"JURI","SA","UNOR","CPN1","CPN2","CPN3","ATN1","ATN2","ATN3","FINA","FUNC","SUBF","INCI","PPAL","PPAR","SPAR","FUFI","UBGE","IMPUTACION","CREDITO INICIAL","CREDITO DEFINITIVO","EJECUTADO DEL MES","EJECUTADO TOTAL","SALDO DISPONIBLE"
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",50000,50000,0,20340,29660
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",50000,50000,0,0,50000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",50000,50000,0,5360,44640
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",50000,50000,0,0,50000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",12000000,12000000,0,225000,11775000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",50000,50000,0,0,50000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",47000000,47000000,3253931,8727020,38272980
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",50000,50000,0,0,50000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",50000,50000,0,0,50000
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",100000,100000,0,0,100000
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,0,100000
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",100000,100000,0,0,100000
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",100000,100000,0,0,100000
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",100000,100000,0,0,100000
11,1,2,34,6,0,"PRG","SUB",,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",4700000,4700000,0,0,4700000
11,1,2,34,6,0,"PRG","SUB",,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",50000,50000,0,0,50000
11,1,2,34,6,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",780000,780000,0,0,780000
11,1,2,34,6,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",50000,50000,0,0,50000
11,1,2,34,6,0,"PRG","SUB",,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",50000,50000,0,0,50000
11,1,2,34,6,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",50000,50000,0,0,50000
11,1,2,34,6,0,"PRG","SUB",,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",110000,110000,0,0,110000
11,1,2,34,6,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",1100000,1100000,0,30000,1070000
11,1,2,34,6,0,"PRG","SUB",,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",220000,220000,0,0,220000
11,1,2,34,6,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",2000000,2000000,0,0,2000000
11,1,2,34,6,0,"PRG","SUB",,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",360000,360000,0,0,360000
11,1,2,34,7,0,"PRG","SUB",,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",760000,760000,0,"16707,5","743292,5"
11,1,2,34,7,0,"PRG","SUB",,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",50000,50000,0,0,50000
11,1,2,34,7,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",50000,50000,0,40680,9320
11,1,2,34,7,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",50000,50000,"2469,28","22409,28","27590,72"
11,1,2,34,7,0,"PRG","SUB",,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",0,0,0,960,-960
11,1,2,34,7,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",50000,50000,0,0,50000
11,1,2,34,7,0,"PRG","SUB",,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",390000,390000,211750,211750,178250
11,1,2,34,7,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",490000,490000,0,0,490000
11,1,2,34,7,0,"PRG","SUB",,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",50000,50000,0,97506,-47506
11,1,2,34,7,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",1700000,1700000,6000,18000,1682000
11,1,2,34,7,0,"PRG","SUB",,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",450000,450000,434390,1892330,-1442330
11,1,3,2,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",442000000,442000000,"43208347,53","191876509,11","250123490,89"
11,1,3,2,0,0,"ACE",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",19000000,19000000,"1411057,13","5763628,23","13236371,77"
11,1,3,2,0,0,"ACE",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",0,1500000,"458879,54","1206051,94","293948,06"
11,1,3,2,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",840000,840000,231000,1324400,-484400
11,1,3,2,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",50000,50000,0,0,50000
11,1,3,2,0,0,"ACE",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",50000,50000,0,0,50000
11,1,3,2,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",770000,770000,0,139150,630850
11,1,3,2,0,0,"ACE",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",50000,50000,"61154,96","253283,96","-203283,96"
11,1,3,2,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",200000,200000,"25195,65","141115,64","58884,36"
11,1,3,2,0,0,"ACE",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",50000,50000,0,0,50000
11,1,3,2,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",150000,150000,0,"26842,54","123157,46"
11,1,3,2,0,0,"ACE",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",50000,50000,0,0,50000
11,1,3,2,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",5800000,5800000,"179307,86","743069,66","5056930,34"
11,1,3,2,0,0,"ACE",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",70000,70000,"5839,13","25807,32","44192,68"
11,1,3,2,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",120000,120000,"10333,33","62280,38","57719,62"
11,1,3,2,0,0,"ACE",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",550000,550000,"-3749,19","284634,36","265365,64"
11,1,3,2,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",2000000,2000000,79800,"359094,48","1640905,52"
11,1,3,2,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",400000,400000,"45477,95","163755,45","236244,55"
11,1,3,2,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",50000,50000,0,0,50000
11,1,3,2,0,0,"ACE",,,1,1,0,3,8,0,0,2112,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",3470000,3470000,0,"6320,59","3463679,41"
11,1,3,2,0,0,"ACE",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",160000,160000,"559,61","174270,06","-14270,06"
11,1,3,2,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",50000,50000,0,0,50000
11,1,3,2,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",12000000,12000000,0,"1535982,35","10464017,65"
11,1,3,2,0,0,"ACE",,,1,1,0,4,5,0,0,3110,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",50000,50000,0,0,50000
11,1,3,2,0,0,"ACE",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",7000000,5500000,0,46019,5453981
11,1,4,3,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",213000000,213000000,"21665664,19","99607631,85","113392368,15"
11,1,4,3,0,0,"ACE",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",7000000,7000000,"637216,04","2798686,35","4201313,65"
11,1,4,3,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",840000,840000,135000,405000,435000
11,1,4,3,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",50000,50000,0,0,50000
11,1,4,3,0,0,"ACE",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",50000,50000,0,0,50000
11,1,4,3,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",50000,50000,0,1200,48800
11,1,4,3,0,0,"ACE",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",50000,50000,0,0,50000
11,1,4,3,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",50000,50000,"-2469,28",0,50000
11,1,4,3,0,0,"ACE",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",50000,50000,0,0,50000
11,1,4,3,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",50000,50000,0,0,50000
11,1,4,3,0,0,"ACE",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",50000,50000,0,0,50000
11,1,4,3,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,13490,45126,54874
11,1,4,3,0,0,"ACE",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",1100000,1100000,"1210,22","5022,5","1094977,5"
11,1,4,3,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",100000,100000,9300,"55976,36","44023,64"
11,1,4,3,0,0,"ACE",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",50000,50000,0,0,50000
11,1,4,3,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",50000,50000,"1084,25","1084,25","48915,75"
11,1,4,3,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",200000,200000,"617,54","617,54","199382,46"
11,1,4,3,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",50000,50000,-4000,3000,47000
11,1,4,3,0,0,"ACE",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",50000,50000,0,"10497,35","39502,65"
11,1,4,3,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",140000,140000,0,0,140000
11,1,4,3,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",4000000,4000000,"58797,71","361483,71","3638516,29"
11,1,4,3,0,0,"ACE",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",1000000,1000000,0,39360,960640
11,1,4,35,0,0,"PRG",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",54000000,54000000,"5695529,97","25066066,58","28933933,42"
11,1,4,35,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",450000,450000,0,6940,443060
11,1,4,35,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",200000,200000,0,0,200000
11,1,4,35,0,0,"PRG",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",200000,200000,0,0,200000
11,1,4,35,0,0,"PRG",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",200000,200000,"1476,19","8857,14","191142,86"
11,1,4,35,0,0,"PRG",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",200000,200000,0,0,200000
11,1,4,35,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",2000000,2000000,0,0,2000000
11,1,4,35,0,0,"PRG",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",0,0,0,"1447,08","-1447,08"
11,1,4,35,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",500000,500000,0,0,500000
11,1,4,35,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",1000000,1000000,0,0,1000000
11,1,4,35,0,0,"PRG",,,1,1,0,4,5,0,0,3110,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",1000000,1000000,0,0,1000000
11,1,4,35,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",1000000,1000000,0,0,1000000
11,1,4,38,0,0,"PRG",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",37000000,37000000,"3909042,98","17144979,1","19855020,9"
11,1,4,38,0,0,"PRG",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",50000,50000,0,0,50000
11,1,4,38,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",1700000,1700000,0,0,1700000
11,1,4,38,0,0,"PRG",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",50000,50000,0,0,50000
11,1,4,38,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",160000,160000,0,0,160000
11,1,4,38,0,0,"PRG",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",50000,50000,0,0,50000
11,1,4,38,0,0,"PRG",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",50000,50000,0,0,50000
11,1,4,38,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",940000,940000,0,0,940000
11,1,4,38,0,0,"PRG",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",180000,180000,0,0,180000
11,1,4,38,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",300000,300000,0,0,300000
11,1,4,38,0,0,"PRG",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",50000,50000,0,0,50000
11,1,4,38,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",50000,50000,0,0,50000
11,1,4,38,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",500000,500000,0,114660,385340
11,1,4,38,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",50000,50000,0,59040,-9040
11,1,5,4,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",3800000,3800000,"386505,66","1701325,68","2098674,32"
11,1,5,4,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",500000,500000,0,0,500000
11,1,5,4,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",50000,50000,0,"4869,51","45130,49"
11,1,5,4,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",50000,50000,0,0,50000
11,1,5,4,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",50000,50000,0,0,50000
11,1,5,4,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",50000,50000,"1180,95","7463,74","42536,26"
11,1,5,4,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",1400000,1400000,7250,18250,1381750
11,1,5,4,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",50000,50000,0,0,50000
11,1,5,4,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",1000000,1000000,0,8000,992000
11,1,5,4,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",50000,50000,0,0,50000
11,1,5,4,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",1000000,1000000,0,0,1000000
