"JURI","SA","UNOR","CPN1","CPN2","CPN3","ATN1","ATN2","ATN3","FINA","FUNC","SUBF","INCI","PPAL","PPAR","SPAR","FUFI","UBGE","IMPUTACION","CREDITO INICIAL","CREDITO DEFINITIVO","EJECUTADO DEL MES","EJECUTADO TOTAL","SALDO DISPONIBLE"
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",2000000,2000000,195000,195000,1805000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",88554525,88554525,"7906048,02","11941390,81","76613134,19"
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",500000,500000,0,0,500000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",200000,200000,0,0,200000
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",0,0,339300,339300,-339300
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,34727,34727,65273
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",0,0,256500,256500,-256500
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",500000,500000,54514,4586314,-4086314
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",3000000,3000000,32260,32260,2967740
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",3000000,3000000,0,50000,2950000
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",1000000,1000000,0,0,1000000
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",2000000,2000000,0,0,2000000
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",5000000,5000000,"659104,5","1270154,5","3729845,5"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",300000,300000,32380,32380,267620
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",2000000,2000000,"3015,39","3015,39","1996984,61"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",500000,500000,0,0,500000
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",1500000,1500000,"336992,14","336992,14","1163007,86"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",200000,200000,"16244,09","16244,09","183755,91"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",200000,200000,0,0,200000
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",1500000,1500000,"9085,58","9085,58","1490914,42"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",0,0,350900,350900,-350900
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",15000000,15000000,"8609963,84","17541869,24","-2541869,24"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",100000,100000,151250,151250,-51250
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",12000000,12000000,"5614253,08","6283133,08","5716866,92"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",200000,200000,"812745,34","1030545,34","-830545,34"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",500000,500000,121500,1936500,-1436500
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",5000000,5000000,669099,879099,4120901
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",200000,200000,62100,62100,137900
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",18000000,18000000,"10795864,32","12343864,32","5656135,68"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",0,0,200000,440000,-440000
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",500000,500000,0,0,500000
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",500000,500000,0,0,500000
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,0,100000
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",3000000,3000000,"274702,46","274702,46","2725297,54"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",5000000,5000000,"190607,7","933922,04","4066077,96"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",0,0,55000,55000,-55000
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",5000000,5000000,1699750,2280750,2719250
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",500000,500000,"150821,31","150821,31","349178,69"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",5000000,5000000,"9583574,63","13994647,66","-8994647,66"
11,1,2,34,5,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",1000000,1000000,0,0,1000000
11,1,2,34,5,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",2000000,2000000,0,0,2000000
11,1,2,34,5,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",1000000,1000000,0,0,1000000
11,1,2,34,5,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",1000000,1000000,0,0,1000000
11,1,3,2,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",918060000,918060000,"57301072,15","170784748,81","747275251,19"
11,1,3,2,0,0,"ACE",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",34886280,34886280,"2401336,6","7461102,26","27425177,74"
11,1,3,2,0,0,"ACE",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",5508360,5508360,"622025,16","2058941,15","3449418,85"
11,1,3,2,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",2558400,2558400,0,0,2558400
11,1,3,2,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",100000,100000,0,0,100000
11,1,3,2,0,0,"ACE",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",100000,100000,0,0,100000
11,1,3,2,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",300000,300000,0,0,300000
11,1,3,2,0,0,"ACE",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",300000,300000,0,0,300000
11,1,3,2,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",300000,300000,1700,"27790,94","272209,06"
11,1,3,2,0,0,"ACE",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",100000,100000,0,"3270,7","96729,3"
11,1,3,2,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,100000,0,"10202,9","89797,1"
11,1,3,2,0,0,"ACE",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",100000,100000,0,0,100000
11,1,3,2,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",5000000,5000000,383492,"481013,96","4518986,04"
11,1,3,2,0,0,"ACE",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",500000,500000,"16609,47","45463,15","454536,85"
11,1,3,2,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",300000,300000,0,0,300000
11,1,3,2,0,0,"ACE",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",500000,500000,0,"18404,1","481595,9"
11,1,3,2,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",5000000,5000000,"20658,19","57820,37","4942179,63"
11,1,3,2,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",1000000,1000000,"118749,4","161038,9","838961,1"
11,1,3,2,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",3000000,3000000,0,0,3000000
11,1,3,2,0,0,"ACE",,,1,1,0,3,8,0,0,2112,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",500000,500000,0,0,500000
11,1,3,2,0,0,"ACE",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",500000,500000,0,"47146,4","452853,6"
11,1,3,2,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",200000,200000,0,0,200000
11,1,3,2,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",8000000,8000000,0,493000,7507000
11,1,3,2,0,0,"ACE",,,1,1,0,4,5,0,0,3110,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",100000,100000,0,0,100000
11,1,3,2,0,0,"ACE",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",500000,500000,0,0,500000
11,1,4,3,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",422307600,422307600,"27668767,19","82705587,92","339602012,08"
11,1,4,3,0,0,"ACE",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",12852840,12852840,"504773,61","1340177,89","11512662,11"
11,1,4,3,0,0,"ACE",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",9180600,9180600,"375430,45","1212895,24","7967704,76"
11,1,4,3,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",912600,912600,148500,297000,615600
11,1,4,3,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",100000,100000,0,0,100000
11,1,4,3,0,0,"ACE",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",100000,100000,0,0,100000
11,1,4,3,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,0,100000
11,1,4,3,0,0,"ACE",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",100000,100000,0,0,100000
11,1,4,3,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",100000,100000,0,0,100000
11,1,4,3,0,0,"ACE",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",100000,100000,0,0,100000
11,1,4,3,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,100000,0,0,100000
11,1,4,3,0,0,"ACE",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",100000,100000,0,0,100000
11,1,4,3,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,0,100000
11,1,4,3,0,0,"ACE",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",1500000,1500000,"7956,82","22306,66","1477693,34"
11,1,4,3,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",200000,200000,0,0,200000
11,1,4,3,0,0,"ACE",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",100000,100000,0,0,100000
11,1,4,3,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",500000,500000,0,0,500000
11,1,4,3,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",500000,500000,0,0,500000
11,1,4,3,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",500000,500000,0,0,500000
11,1,4,3,0,0,"ACE",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",200000,200000,0,"8499,5","191500,5"
11,1,4,3,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",200000,200000,0,0,200000
11,1,4,3,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",7697627,7697627,0,0,7697627
11,1,4,3,0,0,"ACE",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",100000,100000,0,0,100000
11,1,4,35,0,0,"PRG",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",126692280,126692280,"7629452,05","22633032,41","104059247,59"
11,1,4,35,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",0,0,43500,43500,-43500
11,1,4,35,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",400000,400000,0,0,400000
11,1,4,35,0,0,"PRG",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",100000,100000,"3087,87","8453,43","91546,57"
11,1,4,35,0,0,"PRG",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",100000,100000,0,0,100000
11,1,4,35,0,0,"PRG",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",170000,170000,0,0,170000
11,1,4,35,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",2350000,2350000,0,145200,2204800
11,1,4,35,0,0,"PRG",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",2630000,2630000,1492149,1492149,1137851
11,1,4,35,0,0,"PRG",,,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",1650000,1650000,580800,1021200,628800
11,1,4,35,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",3000000,3000000,0,0,3000000
11,1,4,35,0,0,"PRG",,,1,1,0,4,5,0,0,3110,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",2200000,2200000,0,0,2200000
11,1,4,35,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",1000000,1000000,0,0,1000000
11,1,4,38,0,0,"PRG",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",77117040,77117040,4638969,"13920933,17","63196106,83"
11,1,4,38,0,0,"PRG",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",100000,100000,0,0,100000
11,1,4,38,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",1000000,1000000,0,0,1000000
11,1,4,38,0,0,"PRG",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",100000,100000,0,0,100000
11,1,4,38,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",1000000,1000000,0,0,1000000
11,1,4,38,0,0,"PRG",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",1000000,1000000,0,0,1000000
11,1,4,38,0,0,"PRG",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,100000,0,0,100000
11,1,4,38,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,0,100000
11,1,4,38,0,0,"PRG",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",1000000,1000000,0,0,1000000
11,1,4,38,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",100000,100000,0,0,100000
11,1,4,38,0,0,"PRG",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,0,0,100000
11,1,4,38,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",100000,100000,0,0,100000
11,1,4,38,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",7100000,7100000,0,349150,6750850
11,1,4,38,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",100000,100000,0,0,100000
11,1,5,4,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",12852840,12852840,"749133,01","2255068,88","10597771,12"
11,1,5,4,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",500000,500000,0,0,500000
11,1,5,4,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",100000,100000,0,0,100000
11,1,5,4,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,100000,0,0,100000
11,1,5,4,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,0,100000
11,1,5,4,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",100000,100000,0,0,100000
11,1,5,4,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",5000000,5000000,19600,527020,4472980
11,1,5,4,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,"45928,54","45928,54","54071,46"
11,1,5,4,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",1000000,1000000,0,0,1000000
11,1,5,4,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",100000,100000,0,0,100000
11,1,5,4,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",1000000,1000000,"19130,1","19130,1","980869,9"
