Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Resolucion,1923,D-255/2016 -Proy.9623,9623,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1923-
"
Resolucion,1922,D-556/2016 -Proy.9921,9921,-,,0,,0,,2016,-DECLARACIÓN 1922
Resolucion,1921,D-636/2016 -Proy.10001,10001,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1921-
"
Resolucion,1920,D-632/2016 -Proy.9997,9997,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1920-
"
Resolucion,1919,D-618/2016 -Proy.9983,9983,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1919-
"
Resolucion,1918,D-614/2016 -Proy.9979,9979,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1918-
"
Resolucion,1917,D-612/2016 -Proy.9977,9977,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1917-
"
Resolucion,1916,D-545/2016 -Proy.9912,9912,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1916-
"
Resolucion,1915,D-539/2016 -Proy.9907,9907,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1915-
"
Resolucion,1914,D-514/2016 -Proy.9883,9883,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1914-
"
Resolucion,1913,D-363/2016 -Proy.9736,9736,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1913-
"
Resolucion,1912,D-573/2016 -Proy.9938,9938,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1912-
Resolucion,1911,D-572/2016 -Proy.9937,9937,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1911-
Resolucion,1910,D-571/2016 -Proy.9936,9936,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1910-
Resolucion,1909,O-152/2016 -Proy.9950,9950,-,,0,,0,,2016,- Aprobado. DECLARACIÓN  1909-
Resolucion,1908,D-499/2016 -Proy.9867,9867,-,,0,,0,,2016,"-aPROBADO. DECLARACIÓN  1908-
"
Resolucion,1907,D-523/2016 -Proy.9891,9891,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1907-
"
Resolucion,1906,D-558/2016 -Proy.9923,9923,-,,0,,0,,2016,"-
  Aprobado. DECLARACIÓN  1906-"
Resolucion,1905,P-35/2016 -Proy.9928,9928,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1905-
"
Resolucion,1904,D-458/2016 -Proy.9832,9832,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1904-
Resolucion,1903,O-197/2015 -Proy.9913,9913,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1903-
Resolucion,1902,D-399/2016 -Proy.9773,9773,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 1902-
Resolucion,1901,D-481/2016 -Proy.9851,9851,-,,0,,0,,2016,-Aprobado. DECLARACIÓN 1901-
Resolucion,1900,O-107/2016 -Proy.9880,9880,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1900-
"
Resolucion,1899,O-113/2016 -Proy.9881,9881,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1899-
"
Resolucion,1898,D-438/2016 -Proy.9812,9812,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1898-
"
Resolucion,1897,D-530/2016 -Proy.9899,9899,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1897-
"
Resolucion,1896,D-529/2016 -Proy.9898,9898,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1896-
"
Resolucion,1895,O-110/2016 -Proy.9870,9870,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1895-
"
Resolucion,1894,D-461/2016 -Proy.9834,9834,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1894-
"
Resolucion,1893,D-511/2016 -Proy.9878,9878,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1893-
"
Resolucion,1892,D-510/2016 -Proy.9877,9877,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1892-
"
Resolucion,1891,D-498/2016 -Proy.9866,9866,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1891-
"
Resolucion,1890,D-467/2016 -Proy.9839,9839,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1890-
"
Resolucion,1889,D-497/2016 -Proy.9865,9865,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1889-
"
Resolucion,1888,D-494/2016 -Proy.9862,9862,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1888-
"
Resolucion,1887,D-493/2016 -Proy.9861,9861,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1887-
"
Resolucion,1886,D-396/2016 -Proy.9770,9770,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1886- 
"
Resolucion,1885,D-370/2016 -Proy.9743,9743,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1885- 
"
Resolucion,1884,D-369/2016 -Proy.9742,9742,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1884- 
"
Resolucion,1883,D-414/2016 -Proy.9789,9789,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1883- 
"
Resolucion,1882,D-220/2016 -Proy.9586,9586,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1882-
"
Resolucion,1881,P-32/2016 -Proy.9847,9847,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1881-
"
Resolucion,1880,D-474/2016 -Proy.9844,9844,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1880-
"
Resolucion,1879,D-368/2016 -Proy.9741,9741,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1879-
Resolucion,1878,D-362/2016 -Proy.9735,9735,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1878-
"
Resolucion,1877,D-448/2016 -Proy.9821,9821,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1877-
"
Resolucion,1876,P-28/2016 -Proy.9835,9835,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1876-
"
Resolucion,1875,D-454/2016 -Proy.9828,9828,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1875-
"
Resolucion,1874,D-462/2016 -Proy.9836,9836,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1874-
"
Resolucion,1873,D-313/2016 -Proy.9683,9683,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1873-
"
Resolucion,1872,D-311/2016 -Proy.9681,9681,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1872-
"
Resolucion,1871,D-310/2016 -Proy.9680,9680,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1871-
"
Resolucion,1870,P-18/2016 -Proy.9806,9806,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1870-
"
Resolucion,1869,O-39/2016 -Proy.9786,9786,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1869-
"
Resolucion,1868,D-436/2016 -Proy.9810,9810,-,,0,,0,,2016,"-Aprobado. DECLARACION 1868-
"
Resolucion,1867,D-433/2016 -Proy.9807,9807,-,,0,,0,,2016,"-Aprobado. DECLARACION  1867-
"
Resolucion,1866,D-424/2016 -Proy.9797,9797,-,,0,,0,,2016,"-Aprobado. DECLARACION 1866-
"
Resolucion,1865,O-108/2016 -Proy.9817,9817,-,,0,,0,,2016,"-Aprobado. DECLARACION  1865-
"
Resolucion,1864,D-188/2016 -Proy.9555,9555,-,,0,,0,,2016,"-Aprobado. DECLARACION 1864-
"
Resolucion,1863,D-373/2016 -Proy.9746,9746,-,,0,,0,,2016,"-Aprobado. DECLARACION  1863-
"
Resolucion,1862,D-410/2016 -Proy.9785,9785,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1862-
"
Resolucion,1861,D-398/2016 -Proy.9772,9772,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1861-
"
Resolucion,1860,D-402/2016 -Proy.9777,9777,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1860-
"
Resolucion,1859,D-186/2016 -Proy.9553,9553,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1859-
"
Resolucion,1858,P-2/2016 -Proy.9753,9753,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1858-
"
Resolucion,1857,D-276/2016 -Proy.9647,9647,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1857-
"
Resolucion,1856,D-412/2016 -Proy.9787,9787,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1856-
"
Resolucion,1855,D-384/2016 -Proy.9758,9758,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1855-
"
Resolucion,1854,D-336/2016 -Proy.9709,9709,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1854-
"
Resolucion,1853,D-390/2016 -Proy.9763,9763,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1853-
"
Resolucion,1852,D-372/2016 -Proy.9745,9745,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1852-
"
Resolucion,1851,D-364/2016 -Proy.9737,9737,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1851-
"
Resolucion,1850,P-20/2016 -Proy.9699,9699,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1850-
"
Resolucion,1849,D-90/2016 -Proy.9457,9457,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1849-
"
Resolucion,1848,D-248/2016 -Proy.9614,9614,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1848-
"
Resolucion,1847,D-166/2016 -Proy.9534,9534,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1847-
"
Resolucion,1846,P-19/2016 -Proy.9700,9700,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1846-
"
Resolucion,1845,D-331/2016 -Proy.9704,9704,-,,0,,0,,2016,"-Aprobado. DECLARACION 1845-
"
Resolucion,1844,D-330/2016 -Proy.9703,9703,-,,0,,0,,2016,"-Aprobado. DECLARACION 1844-
"
Resolucion,1843,D-329/2016 -Proy.9702,9702,-,,0,,0,,2016,"-Aprobado. DECLARACION 1843-
"
Resolucion,1842,D-335/2016 -Proy.9708,9708,-,,0,,0,,2016,"-Aprobado. DECLARACION 1842-
"
Resolucion,1841,D-317/2016 -Proy.9687,9687,-,,0,,0,,2016,"-Aprobado. DECLARACION 1841-
"
Resolucion,1840,D-283/2015 -Proy.9251,9251,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1840-
"
Resolucion,1839,P-17/2016 -Proy.9690,9690,-,,0,,0,,2016,"-Aprobado. DECLARACION 1839-
"
Resolucion,1838,P-8/2016 -Proy.9674,9674,-,,0,,0,,2016,"-Aprobado. DECLARACION 1838-
"
Resolucion,1837,D-219/2016 -Proy.9585,9585,-,,0,,0,,2016,"-Aprobado. DECLARACION 1837-
"
Resolucion,1836,D-319/2016 -Proy.9689,9689,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1836-
"
Resolucion,1835,D-312/2016 -Proy.9682,9682,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1835-
"
Resolucion,1834,D-304/2016 -Proy.9673,9673,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1834-
"
Resolucion,1833,D-287/2016 -Proy.9656,9656,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1833-
"
Resolucion,1832,D-121/2016 -Proy.9488,9488,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN 1832-
"
Resolucion,1831,D-282/2016 -Proy.9653,9653,-,,0,,0,,2016,"-Aprobado. DECLARACION  1831-
"
Resolucion,1830,D-214/2016 -Proy.9580,9580,-,,0,,0,,2016,"-Aprobado. DECLARACION 1830-
"
Resolucion,1829,O-46/2016 -Proy.9639,9639,-,,0,,0,,2016,"-Aprobado. DECLARACION 1829-
"
Resolucion,1828,P-13/2016 -Proy.9522,9522,-,,0,,0,,2016,"-Aprobado. DECLARACION 1828-
"
Resolucion,1827,O-136/2015 -Proy.9618,9618,-,,0,,0,,2016,"-Aprobado. DECLARACION 1827-
"
Resolucion,1826,D-149/2016 -Proy.9517,9517,-,,0,,0,,2016,"-Aprobado. DECLARACION  1826-
"
Resolucion,1825,D-123/2016 -Proy.9490,9490,-,,0,,0,,2016,"-Aprobado. DECLARACION  1825-
"
Resolucion,1824,D-124/2016 -Proy.9491,9491,-,,0,,0,,2016,"-Aprobado. DECLARACION 1824-
"
Resolucion,1823,D-265/2016 -Proy.9636,9636,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1823-
"
Resolucion,1822,D-245/2016 -Proy.9611,9611,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1822-
"
Resolucion,1821,D-231/2016 -Proy.9598,9598,-,,0,,0,,2016,"-Aprobado. DECLARACIÓN  1821-
"
Resolucion,1820,D-132/2016 -Proy.9498,9498,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1820-
Resolucion,1819,D-131/2016 -Proy.9497,9497,-,,0,,0,,2016,-Aprobado. DECLARACIÓN  1819-
Resolucion,1818,D-230/2016 -Proy.9597,9597,-,,0,,0,,2016,"-Aprobado. DECLARACION  1818-
"
Resolucion,1817,D-179/2016 -Proy.9547,9547,-,,0,,0,,2016,-Aprobado. DECLARACION  1817-
Resolucion,1816,D-122/2016 -Proy.9489,9489,-,,0,,0,,2016,-Aprobado. DECLARACION  1816-
Resolucion,1815,D-226/2016 -Proy.9593,9593,-,,0,,0,,2016,-Aprobado. DECLARACION 1815-
Resolucion,1814,D-125/2014 -Proy.8515,8515,-,,0,,0,,2016,-Aprobado. DECLARACION  1814-
Resolucion,1813,D-205/2016 -Proy.9571,9571,-,,0,,0,,2016,- Aprobado. DECLARACION 1813-
Resolucion,1812,D-195/2016 -Proy.9562,9562,-,,0,,0,,2016,- Aprobado. DECLARACION 1812-
Resolucion,1811,D-161/2016 -Proy.9529,9529,-,,0,,0,,2016,- Aprobado. DECLARACION 1811-
Resolucion,1810,D-157/2016 -Proy.9525,9525,-,,0,,0,,2016,- Aprobado. DECLARACION 1810-
Resolucion,1809,O-41/2016 -Proy.9591,9591,-,,0,,0,,2016,- Aprobado. DECLARACION 1809-
Resolucion,1808,D-172/2016 -Proy.9540,9540,-,,0,,0,,2016,-Aprobado. DECLARACION 1808-
Resolucion,1807,D-158/2016 -Proy.9526,9526,-,,0,,0,,2016,-Aprobado. DECLARACION 1807-
Resolucion,1806,P-11/2016 -Proy.9512,9512,-,,0,,0,,2016,"-Aprobado. DECLARACION  1806-
"
Resolucion,1805,D-143/2016 -Proy.9510,9510,-,,0,,0,,2016,"-Aprobado. DECLARACION  1805-
"
Resolucion,1804,D-141/2016 -Proy.9508,9508,-,,0,,0,,2016,"-Aprobado. DECLARACION  1804-
"
Resolucion,1803,D-135/2016 -Proy.9502,9502,-,,0,,0,,2016,"-Aprobado. DECLARACION  1803-
"
Resolucion,1802,D-307/2015 -Proy.9279,9279,-,,0,,0,,2016,"-Aprobado. DECLARACION  1802-
"
Resolucion,1801,D-72/2016 -Proy.9439,9439,-,,0,,0,,2016,"-Aprobado. DECLARACION  1801-
"
Resolucion,1800,D-230/2014 -Proy.8613,8613,-,,0,,0,,2016,"-Aprobado. DECLARACION  1800-
"
Resolucion,1799,D-70/2016 -Proy.9437,9437,-,,0,,0,,2016,"-Aprobado. DECLARACION  1799-
"
Resolucion,1798,D-114/2016 -Proy.9480,9480,-,,0,,0,,2016,-Declaración N° 1798
Resolucion,1797,D-101/2016 -Proy.9467,9467,-,,0,,0,,2016,"-
    Declaración N° 1797"
Resolucion,1796,D-126/2016 -Proy.9493,9493,-,,0,,0,,2016,"-
    Aprobado. DECLARACIÓN 1796"
Resolucion,1795,D-113/2016 -Proy.9479,9479,-,,0,,0,,2016,-  Aprobado. DECLARACION  1795-
Resolucion,1794,P-1/2016 -Proy.9466,9466,-,,0,,0,,2016,-  Aprobado. DECLARACION  1794-
Resolucion,1793,D-37/2016 -Proy.9392,9392,-,,0,,0,,2016,-  Aprobado. DECLARACION  1793-
Resolucion,1792,D-103/2016 -Proy.9468,9468,-,,0,,0,,2016,-  Aprobado. DECLARACION  1792-
Resolucion,1791,D-94/2016 -Proy.9460,9460,-,,0,,0,,2016,-  Aprobado. DECLARACION  1791-
Resolucion,1790,P-7/2016 -Proy.9481,9481,-,,0,,0,,2016,-  Aprobado. DECLARACION  1790-
Resolucion,1789,D-54/2016 -Proy.9420,9420,-,,0,,0,,2016,-  Aprobado. DECLARACION  1789-
Resolucion,1788,P-4/2016 -Proy.9395,9395,-,,0,,0,,2016,-  Aprobado. DECLARACION  1788-
Resolucion,1787,D-73/2016 -Proy.9440,9440,-,,0,,0,,2016,"-Aprobado. DECLARACION 1787-
"
Resolucion,1786,D-71/2016 -Proy.9438,9438,-,,0,,0,,2016,"-Aprobado. DECLARACION 1786-
"
Resolucion,1785,D-58/2016 -Proy.9424,9424,-,,0,,0,,2016,"-Aprobado. DECLARACION 1785-
"
Resolucion,1784,D-57/2016 -Proy.9423,9423,-,,0,,0,,2016,"-Aprobado. DECLARACION 1784-
"
Resolucion,1783,D-45/2016 -Proy.9399,9399,-,,0,,0,,2016,"-Aprobado. DECLARACION 1783-
"
Resolucion,1782,D-19/2016 -Proy.9376,9376,-,,0,,0,,2016,"-Aprobado. DECLARACION 1782-
"
Declaracion,948,D-977/2016 -Proy.10351,10351,-,,0,,0,,2016,-Aprobado. RESOLUCIÓN 948-
Declaracion,947,D-957/2016 -Proy.10329,10329,-,,0,,0,,2016,-Aprobado. RESOLUCIÓN 947-
Declaracion,946,D-793/2016 -Proy.10154,10154,-,,0,,0,,2016,"-Aprobado. RESOLUCIÓN 946-
"
Declaracion,945,D-806/2016 -Proy.10167,10167,-,,0,,0,,2016,"-Aprobado. RESOLUCIÓN 945-
"
Declaracion,944,D-874/2016 -Proy.10242,10242,-,,0,,0,,2016,"-Aprobado. RESOLUCIÓN 944-
"
Declaracion,943,D-774/2016 -Proy.10136,10136,-,,0,,0,,2016,-Aprobado. RESOLUCIÓN  943-
Declaracion,942,D-935/2016 -Proy.10305,10305,-,,0,,0,,2016,"-Aprobado. RESOLUCIÓN  942-
"
Declaracion,941,D-488/2016 -Proy.9856,9856,-,,0,,0,,2016,"-Aprobado. RESOLUCIÓN 941-
"
Declaracion,940,D-883/2016 -Proy.10250,10250,-,,0,,0,,2016,"-
    Aprobado. RESOLUCIÓN 940-"
Declaracion,939,D-501/2014 -Proy.8900,8900,-,,0,,0,,2016,"-Aprobado. RESOLUCIÓN  939-
"
Declaracion,938,D-672/2016 -Proy.10032,10032,-,,0,,0,,2016,"-Aprobado. RESOLUCIÓN  938-
"
Declaracion,937,D-517/2016 -Proy.9886,9886,-,,0,,0,,2016,-Aprobado. RESOLUCIÓN  937-
Declaracion,936,D-570/2016 -Proy.9935,9935,-,,0,,0,,2016,-Aprobado. RESOLUCIÓN  936-
Declaracion,935,D-339/2016 -Proy.9713,9713,-,,0,,0,,2016,"-Aprobado. RESOLUCIÓN  935-
"
Declaracion,934,D-642/2016 -Proy.10007,10007,-,,0,,0,,2016,"-Aprobado. RESOLUCIÓN 934-
"
Declaracion,933,D-616/2016 -Proy.9981,9981,-,,0,,0,,2016,"-Aprobado. RESOLUCIÓN 933-
"
Declaracion,932,D-537/2016 -Proy.9905,9905,-,,0,,0,,2016,"-Aprobado. RESOLUCIÓN  932-
"
Declaracion,931,D-515/2016 -Proy.9884,9884,-,,0,,0,,2016,"-Aprobado. RESOLUCIÓN  931-
"
Declaracion,930,D-507/2016 -Proy.9875,9875,-,,0,,0,,2016,"-Aprobado. RESOLUCIÓN  930-
"
Declaracion,929,D-234/2016 -Proy.9601,9601,-,,0,,0,,2016,"-Aprobado. RESOLUCIÓN  929-
"
Declaracion,928,D-159/2016 -Proy.9527,9527,-,,0,,0,,2016,"-Aprobado. RESOLUCIÓN 928- 
"
Declaracion,927,D-374/2016 -Proy.9747,9747,-,,0,,0,,2016,"-Aprobado. RESOLUCIÓN  927-
"
Declaracion,926,D-360/2016 -Proy.9733,9733,-,,0,,0,,2016,"-Aprobado. RESOLUCIÓN  926-
"
Declaracion,925,D-323/2016 -Proy.9694,9694,-,,0,,0,,2016,"-Aprobado. RESOLUCIÓN  925-
"
Declaracion,924,D-309/2016 -Proy.9679,9679,-,,0,,0,,2016,"-Aprobado. RESOLUCIÓN 924-
"
Declaracion,923,D-171/2016 -Proy.9539,9539,-,,0,,0,,2016,"-Aprobado. RESOLUCION  923-
"
Declaracion,922,D-211/2016 -Proy.9577,9577,-,,0,,0,,2016,"-Aprobado. RESOLUCIÓN 922-
"
Declaracion,921,D-130/2016 -Proy.9496,9496,-,,0,,0,,2016,"-Aprobado. RESOLUCION  921-
"
Declaracion,920,D-209/2016 -Proy.9575,9575,-,,0,,0,,2016,"-Aprobado. RESOLUCION  920-
"
Declaracion,919,D-254/2016 -Proy.9622,9622,-,,0,,0,,2016,"-Aprobado. RESOLUCION  919-
"
Declaracion,918,D-236/2016 -Proy.9603,9603,-,,0,,0,,2016,"-Aprobado. RESOLUCION  918-
"
Declaracion,917,D-64/2016 -Proy.9431,9431,-,,0,,0,,2016,"-Aprobado. RESOLUCION  917-
"
Declaracion,916,D-69/2016 -Proy.9436,9436,-,,0,,0,,2016,"-
      Aprobado. RESOLUCIÓN 916"
Declaracion,915,D-44/2016 -Proy.9398,9398,-,,0,,0,,2016,-  Aprobado. RESOLUCION 915-
Declaracion,914,P-78/2015 -Proy.9349,9349,-,,0,,0,,2016,"-Aprobado. RESOLUCION 914-
"
,60,D-852/2016 -Proy.10217,10217,-,,0,,0,,2016,"-Aprobado. COMUNICACIÓN 60-
"
,59,D-958/2016 -Proy.10330,10330,-,,0,,0,,2016,-Aprobado. COMUNICACIÓN 59-
,58,D-794/2016 -Proy.10155,10155,-,,0,,0,,2016,-Aprobado. COMUNICACIÓN 58-
,57,D-588/2016 -Proy.9954,9954,-,,0,,0,,2016,"-Aprobado. COMUNICACIÓN 57-
"
,56,D-757/2016 -Proy.10117,10117,-,,0,,0,,2016,-Aprobado. COMUNICACIÓN 56-
,55,D-242/2016 -Proy.9608,9608,-,,0,,0,,2016,-Aprobado. COMUNICACIÓN 55-
,54,D-838/2016 -Proy.10204,10204,-,,0,,0,,2016,-Aprobado. COMUNICACIÓN 54-
,53,D-590/2016 -Proy.9956,9956,-,,0,,0,,2016,-Aprobado. COMUNICACIÓN  53-
,52,D-662/2016 -Proy.10023,10023,-,,0,,0,,2016,-Aprobado. COMUNICACIÓN 52-
,51,D-617/2016 -Proy.9982,9982,-,,0,,0,,2016,"-Aprobado. COMUNICACIÓN 51-
"
,50,D-567/2016 -Proy.9932,9932,-,,0,,0,,2016,-Aprobado. COMUNICACIÓN 50-
,49,D-524/2016 -Proy.9892,9892,-,,0,,0,,2016,"-Aprobado. COMUNICACIÓN  49-
"
,48,D-512/2016 -Proy.9879,9879,-,,0,,0,,2016,"-Aprobado. COMUNICACIÓN 48-
"
,47,D-477/2016 -Proy.9846,9846,-,,0,,0,,2016,"-Aprobado. COMUNICACIÓN  47-
"
,46,D-375/2016 -Proy.9748,9748,-,,0,,0,,2016,"-Aprobado. COMUNICACIÓN 46-
"
,45,D-289/2016 -Proy.9658,9658,-,,0,,0,,2016,"-Aprobado. COMUNICACION 45-
"
,44,D-344/2016 -Proy.9717,9717,-,,0,,0,,2016,-Aprobado. COMUNICACIÓN 44-
,43,D-277/2016 -Proy.9648,9648,-,,0,,0,,2016,"-Aprobado. COMUNICACIÓN 43-
"
,42,D-176/2016 -Proy.9544,9544,-,,0,,0,,2016,"-Aprobado. COMUNICACIÓN 42-
"
,41,D-274/2016 -Proy.9644,9644,-,,0,,0,,2016,"-Aprobado. COMUNICACIÓN 41-
"
,40,D-256/2016 -Proy.9624,9624,-,,0,,0,,2016,"-Aprobado. COMUNICACIÓN  40-
"
,39,D-207/2016 -Proy.9573,9573,-,,0,,0,,2016,-Aprobado. COMUNICACIÓN 39-
,38,D-327/2014 -Proy.8722,8722,-,,0,,0,,2016,-Aprobado. COMUNICACION 38-
,37,D-85/2016 -Proy.9452,9452,-,,0,,0,,2016,-Aprobado. COMUNICACION 37-
,36,D-109/2016 -Proy.9474,9474,-,,0,,0,,2016,-Aprobado. COMUNICACION 36-
,35,D-107/2016 -Proy.9472,9472,-,,0,,0,,2016,-Aprobado. COMUNICACION 35-
,34,D-125/2016 -Proy.9492,9492,-,,0,,0,,2016,"-Aprobado. COMUNICACION  34-
"
,33,D-55/2016 -Proy.9421,9421,-,,0,,0,,2016,"-Aprobado. COMUNICACION  33-
"
