"JURI","SA","UNOR","CPN1","CPN2","CPN3","ATN1","ATN2","ATN3","FINA","FUNC","SUBF","INCI","PPAL","PPAR","SPAR","FUFI","UBGE","IMPUTACION","CREDITO INICIAL","CREDITO DEFINITIVO","EJECUTADO DEL MES","EJECUTADO TOTAL","SALDO DISPONIBLE"
11,1,2,7,0,0,"ACE",,,1,1,0,2,8,0,0,2112,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",100000,100000,0,0,100000
11,1,2,7,0,0,"ACE",,,1,1,0,2,9,0,0,2112,0,"OTROS BIENES DE CONSUMO",100000,100000,"25646,65","314809,01","-214809,01"
11,1,2,7,0,0,"ACE",,,1,1,0,3,2,0,0,2112,0,"ALQUILERES Y DERECHOS",100000,100000,5800,"24911,14","75088,86"
11,1,2,7,0,0,"ACE",,,1,1,0,3,3,0,0,2112,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",1500000,1500000,"462221,59","3273737,31","-1773737,31"
11,1,2,7,0,0,"ACE",,,1,1,0,3,4,0,0,2112,0,"SERVICIOS TECNICOS Y PROFESIONALES",500000,500000,12500,805600,-305600
11,1,2,7,0,0,"ACE",,,1,1,0,3,5,0,0,2112,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,20000,20000,80000
11,1,2,7,0,0,"ACE",,,1,1,0,3,9,0,0,2112,0,"OTROS SERVICIOS",200000,200000,0,0,200000
11,1,2,7,0,0,"ACE",,,1,1,0,4,3,0,0,2112,0,"MAQUINARIAS Y EQUIPOS",3000000,3000000,0,"772211,61","2227788,39"
11,1,2,7,0,0,"ACE",,,1,1,0,4,5,0,0,2112,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",100000,100000,0,0,100000
11,1,2,7,0,0,"ACE",,,1,1,0,4,9,0,0,2112,0,"OTROS BIENES DE USO",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",100000,100000,0,"252170,64","-152170,64"
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",10000000,10000000,0,0,10000000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",2000000,2000000,0,0,2000000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",20000000,20000000,3040960,8675800,11324200
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",160000000,160000000,"49784572,68","310809664,67","-150809664,67"
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",500000,500000,0,"73731,37","426268,63"
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",3000000,3000000,0,5987800,-2987800
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",1000000,1000000,0,0,1000000
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",500000,500000,0,0,500000
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",500000,500000,0,0,500000
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",500000,500000,0,0,500000
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",8000000,8000000,0,0,8000000
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",500000,500000,0,0,500000
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",7000000,7000000,0,270000,6730000
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",5000000,5000000,0,0,5000000
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",500000,500000,0,720000,-220000
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",5000000,5000000,0,4112000,888000
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",35000000,35000000,5907427,"37424761,24","-2424761,24"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",2000000,2000000,0,759972,1240028
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",3000000,3000000,0,"30101963,7","-27101963,7"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",500000,500000,0,0,500000
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",3000000,3000000,"123189,2","1292153,63","1707846,37"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",200000,200000,0,0,200000
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",300000,300000,0,22500,277500
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",15000000,15000000,0,"892382,48","14107617,52"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",1500000,1500000,1714500,4878655,-3378655
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",70000000,70000000,15007300,"127806609,69","-57806609,69"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",500000,500000,0,0,500000
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",200000000,200000000,26212087,"355440119,01","-155440119,01"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",25000000,25000000,0,"13772726,22","11227273,78"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",10000000,10000000,660000,"31911069,06","-21911069,06"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",20000000,20000000,"474500,19","23423551,22","-3423551,22"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",200000,200000,0,1396553,-1196553
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",200000000,200000000,24007989,"640376126,2","-440376126,2"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",5000000,5000000,2310000,"7256947,31","-2256947,31"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",1000000,1000000,0,92800,907200
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",2000000,2000000,0,801135,1198865
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",500000,500000,0,"30255,28","469744,72"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",500000,500000,0,0,500000
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",500000,500000,0,0,500000
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",500000,500000,0,68970,431030
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",15000000,15000000,0,"9182237,45","5817762,55"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",30000000,30000000,180000,"23199450,88","6800549,12"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",500000,500000,400000,2159287,-1659287
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",15000000,15000000,4989000,"36456668,08","-21456668,08"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",1500000,1500000,30000,"590428,95","909571,05"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",180000000,180000000,15998350,"210161777,69","-30161777,69"
11,1,2,34,5,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",1000000,1000000,0,0,1000000
11,1,2,34,5,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",500000,500000,0,0,500000
11,1,2,34,5,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",500000,500000,0,0,500000
11,1,2,34,5,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",500000,500000,0,0,500000
11,1,3,2,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",1915697008,1915697008,"182016433,83","1342764619,38","572932388,62"
11,1,3,2,0,0,"ACE",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",76339932,76339932,"5378489,8","45085950,07","31253981,93"
11,1,3,2,0,0,"ACE",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",6539228,6539228,"1753042,28","15270153,89","-8730925,89"
11,1,3,2,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",11240000,11240000,3990000,"26683666,67","-15443666,67"
11,1,3,2,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",1000000,1000000,589425,"1064424,4","-64424,4"
11,1,3,2,0,0,"ACE",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",300000,300000,0,"6520,82","293479,18"
11,1,3,2,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",500000,500000,600000,"1927885,42","-1427885,42"
11,1,3,2,0,0,"ACE",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",8000000,8000000,0,"487818,06","7512181,94"
11,1,3,2,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",700000,700000,"17695,8","1305346,2","-605346,2"
11,1,3,2,0,0,"ACE",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",700000,700000,0,"118334,33","581665,67"
11,1,3,2,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",700000,700000,0,"660948,9","39051,1"
11,1,3,2,0,0,"ACE",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",300000,300000,0,0,300000
11,1,3,2,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",8000000,8000000,"1410109,81","15376333,23","-7376333,23"
11,1,3,2,0,0,"ACE",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",500000,500000,"39031,1",1614376,-1114376
11,1,3,2,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",300000,300000,0,0,300000
11,1,3,2,0,0,"ACE",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",500000,500000,15000,"959635,36","-459635,36"
11,1,3,2,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",4000000,4000000,363500,"4007779,42","-7779,42"
11,1,3,2,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",1500000,1500000,"172479,45","1435476,75","64523,25"
11,1,3,2,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",1500000,1500000,0,0,1500000
11,1,3,2,0,0,"ACE",,,1,1,0,3,8,0,0,2112,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",500000,500000,0,"449250,55","50749,45"
11,1,3,2,0,0,"ACE",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",500000,500000,0,"552045,9","-52045,9"
11,1,3,2,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",500000,500000,0,0,500000
11,1,3,2,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",5000000,5000000,0,671675,4328325
11,1,3,2,0,0,"ACE",,,1,1,0,4,5,0,0,3110,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",100000,100000,0,0,100000
11,1,3,2,0,0,"ACE",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",100000,100000,0,0,100000
11,1,3,2,0,0,"ACE",,,1,1,0,4,9,0,0,3110,0,"OTROS BIENES DE USO",500000,500000,0,0,500000
11,1,4,3,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",897131750,897131750,"85150439,06","622850978,32","274280771,68"
11,1,4,3,0,0,"ACE",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",15788241,15788241,"1756213,62","12860113,95","2928127,05"
11,1,4,3,0,0,"ACE",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",2000000,2000000,0,0,2000000
11,1,4,3,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",4320000,4320000,540000,5924000,-1604000
11,1,4,3,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",100000,100000,0,31200,68800
11,1,4,3,0,0,"ACE",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",100000,100000,0,0,100000
11,1,4,3,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,0,100000
11,1,4,3,0,0,"ACE",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",100000,100000,0,0,100000
11,1,4,3,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",100000,100000,0,"14701,38","85298,62"
11,1,4,3,0,0,"ACE",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",100000,100000,0,0,100000
11,1,4,3,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,100000,0,0,100000
11,1,4,3,0,0,"ACE",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",100000,100000,0,0,100000
11,1,4,3,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,63800,"196715,96","-96715,96"
11,1,4,3,0,0,"ACE",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",3000000,3000000,"22256,92","104359,68","2895640,32"
11,1,4,3,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",500000,500000,0,0,500000
11,1,4,3,0,0,"ACE",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",500000,500000,0,"99719,36","400280,64"
11,1,4,3,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",500000,500000,0,0,500000
11,1,4,3,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",500000,500000,0,"170056,48","329943,52"
11,1,4,3,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",500000,500000,0,0,500000
11,1,4,3,0,0,"ACE",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",500000,500000,0,"128125,55","371874,45"
11,1,4,3,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",500000,500000,0,0,500000
11,1,4,3,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",5000000,5000000,97200,97200,4902800
11,1,4,35,0,0,"PRG",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",263586494,263586494,"25542603,55","176530674,78","87055819,22"
11,1,4,35,0,0,"PRG",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",1200000,1200000,0,2100000,-900000
11,1,4,35,0,0,"PRG",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",100000,100000,27270,50370,49630
11,1,4,35,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",500000,500000,0,"102940,58","397059,42"
11,1,4,35,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",900000,900000,0,0,900000
11,1,4,35,0,0,"PRG",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",0,0,"4926,47","34448,88","-34448,88"
11,1,4,35,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",4000000,4000000,0,0,4000000
11,1,4,35,0,0,"PRG",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",3200000,3200000,750000,"799595,07","2400404,93"
11,1,4,35,0,0,"PRG",,,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",1500000,1500000,0,112000,1388000
11,1,4,35,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",800000,800000,0,"41158,49","758841,51"
11,1,4,35,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",2000000,2000000,0,80000,1920000
11,1,4,35,0,0,"PRG",,,1,1,0,4,5,0,0,3110,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",2500000,2500000,0,1094444,1405556
11,1,4,35,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",1100000,1100000,0,0,1100000
11,1,4,38,0,0,"PRG",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",136484279,136484279,"9970428,61","95183463,27","41300815,73"
11,1,4,38,0,0,"PRG",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",100000,100000,0,0,100000
11,1,4,38,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",1000000,1000000,0,3736475,-2736475
11,1,4,38,0,0,"PRG",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",100000,100000,0,0,100000
11,1,4,38,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",100000,100000,9320,2953920,-2853920
11,1,4,38,0,0,"PRG",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",100000,100000,0,0,100000
11,1,4,38,0,0,"PRG",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,100000,0,0,100000
11,1,4,38,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,"4607416,09","-4507416,09"
11,1,4,38,0,0,"PRG",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",1500000,1500000,0,22000,1478000
11,1,4,38,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",100000,100000,30380,"39457,5","60542,5"
11,1,4,38,0,0,"PRG",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,0,0,100000
11,1,4,38,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",100000,100000,0,0,100000
11,1,4,38,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",7000000,7000000,0,0,7000000
11,1,4,38,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",200000,200000,0,0,200000
11,1,5,4,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",36750268,36750268,"2649411,46","19481846,16","17268421,84"
11,1,5,4,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",100000,100000,0,0,100000
11,1,5,4,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",100000,100000,0,"122784,76","-22784,76"
11,1,5,4,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,100000,0,0,100000
11,1,5,4,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,0,100000
11,1,5,4,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",100000,100000,0,0,100000
11,1,5,4,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",3500000,3500000,1082392,"7404979,81","-3904979,81"
11,1,5,4,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",500000,500000,0,0,500000
11,1,5,4,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",2500000,2500000,360000,"1760741,29","739258,71"
11,1,5,4,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",300000,300000,0,0,300000
11,1,5,4,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",1000000,1000000,0,0,1000000
