Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Resolucion,2118,D-76/2017 -Proy.10494,10494,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN  2118-
"
Resolucion,2117,D-249/2017 -Proy.10665,10665,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN  2117-
"
Resolucion,2116,D-312/2017 -Proy.10731,10731,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2116-
"
Resolucion,2115,D-307/2017 -Proy.10727,10727,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2115-
"
Resolucion,2114,D-292/2017 -Proy.10709,10709,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2114-
"
Resolucion,2113,D-269/2017 -Proy.10684,10684,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2113-
"
Resolucion,2112,D-149/2017 -Proy.10569,10569,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2112-
"
Resolucion,2111,D-168/2017 -Proy.10587,10587,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2111-
"
Resolucion,2110,D-258/2017 -Proy.10674,10674,-,,0,,0,,2017,"-Aprobado. DECLARACION 2110-
"
Resolucion,2109,D-324/2017 -Proy.10743,10743,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2109-
"
Resolucion,2108,D-293/2017 -Proy.10711,10711,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2108-
"
Resolucion,2107,D-265/2017 -Proy.10681,10681,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2107-
"
Resolucion,2106,D-255/2017 -Proy.10671,10671,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2106-
"
Resolucion,2105,D-254/2017 -Proy.10670,10670,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2105-
"
Resolucion,2104,D-248/2017 -Proy.10664,10664,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2104-
"
Resolucion,2103,D-231/2017 -Proy.10647,10647,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2103-
"
Resolucion,2102,D-226/2017 -Proy.10642,10642,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2102-
"
Resolucion,2101,D-207/2017 -Proy.10624,10624,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2101-
"
Resolucion,2100,D-206/2017 -Proy.10623,10623,-,,0,,0,,2017,"-Aprobado. DECLARACION 2100-
"
Resolucion,2099,O-16/2017 -Proy.10675,10675,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2099-
"
Resolucion,2098,D-236/2017 -Proy.10652,10652,-,,0,,0,,2017,"-Aprobado. DECLARACION 2098-
"
Resolucion,2097,D-245/2017 -Proy.10661,10661,-,,0,,0,,2017,"-Aprobado. DECLARACION 2097-
"
Resolucion,2096,D-78/2017 -Proy.10496,10496,-,,0,,0,,2017,"-Aprobado. DECLARACION 2096-
"
Resolucion,2095,D-21/2017 -Proy.10420,10420,-,,0,,0,,2017,"-Aprobado. DECLARACION 2095-
"
Resolucion,2094,D-132/2017 -Proy.10552,10552,-,,0,,0,,2017,-Aprobado. DECLARACION  2094-
Resolucion,2093,D-141/2017 -Proy.10561,10561,-,,0,,0,,2017,"- Aprobado. DECLARACION 2093-
"
Resolucion,2092,D-136/2017 -Proy.10556,10556,-,,0,,0,,2017,"- Aprobado. DECLARACION 2092-
"
Resolucion,2091,D-107/2017 -Proy.10525,10525,-,,0,,0,,2017,"- Aprobado. DECLARACION 2091-
"
Resolucion,2090,D-73/2017 -Proy.10490,10490,-,,0,,0,,2017,"- Aprobado. DECLARACION 2090-
"
Resolucion,2089,D-69/2017 -Proy.10486,10486,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN  2089-
"
Resolucion,2088,D-22/2017 -Proy.10421,10421,-,,0,,0,,2017,- Aprobado. DECLARACIÓN 2088-
Resolucion,2087,D-123/2017 -Proy.10543,10543,-,,0,,0,,2017,- Aprobado. DECLARACIÓN 2087-
Resolucion,2086,D-121/2017 -Proy.10541,10541,-,,0,,0,,2017,- Aprobado. DECLARACIÓN 2086-
Resolucion,2085,P-23/2016 -Proy.10529,10529,-,,0,,0,,2017,- Aprobado. DECLARACIÓN 2085-
Resolucion,2084,D-29/2017 -Proy.10428,10428,-,,0,,0,,2017,- Aprobado. DECLARACIÓN 2084-
Resolucion,2083,D-24/2017 -Proy.10423,10423,-,,0,,0,,2017,- Aprobado. DECLARACIÓN 2083-
Resolucion,2082,D-109/2017 -Proy.10528,10528,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2082-
"
Resolucion,2081,D-47/2017 -Proy.10463,10463,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2081-
"
Resolucion,2080,P-12/2017 -Proy.10467,10467,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2080-
"
Resolucion,2079,D-50/2017 -Proy.10466,10466,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2079-
"
Resolucion,2078,P-1/2017 -Proy.10491,10491,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2078-
"
Resolucion,2077,D-70/2017 -Proy.10487,10487,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2077-
"
Resolucion,2076,D-63/2017 -Proy.10480,10480,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2076-
"
Resolucion,2075,D-18/2017 -Proy.10417,10417,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2075-
"
Resolucion,2074,D-1016/2016 -Proy.10390,10390,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN  2074-
"
Declaracion,985,D-861/2017 -Proy.11295,11295,-,,0,,0,,2017,Aprobado. RESOLUCIÓN 985
Declaracion,984,D-750/2017 -Proy.11181,11181,-,,0,,0,,2017,Aprobado. RESOLUCIÓN 984
Declaracion,983,D-749/2017 -Proy.11180,11180,-,,0,,0,,2017,Aprobado. RESOLUCIÓN 983
Declaracion,982,D-835/2017 -Proy.11266,11266,-,,0,,0,,2017,Aprobado. RESOLUCIÓN 982
Declaracion,981,D-788/2017 -Proy.11279,11279,-,,0,,0,,2017,Aprobado. RESOLUCIÓN 981
Declaracion,980,D-799/2017 -Proy.11278,11278,-,,0,,0,,2017,Aprobado. RESOLUCIÓN 980
Declaracion,979,D-784/2017 -Proy.11219,11219,-,,0,,0,,2017,Aprobado. RESOLUCIÓN 979
Declaracion,978,D-782/2017 -Proy.11217,11217,-,,0,,0,,2017,"-Aprobado. RESOLUCIÓN 978
"
Declaracion,977,D-709/2017 -Proy.11138,11138,-,,0,,0,,2017,-Aprobado. RESOLUCIÓN  977-
Declaracion,976,D-652/2017 -Proy.11078,11078,-,,0,,0,,2017,-Aprobado. RESOLUCIÓN 976-
Declaracion,975,D-601/2017 -Proy.11024,11024,-,,0,,0,,2017,-Aprobado. RESOLUCIÓN 975-
Declaracion,974,D-606/2017 -Proy.11029,11029,-,,0,,0,,2017,-Aprobado. RESOLUCIÓN 974-
Declaracion,973,D-474/2017 -Proy.10898,10898,-,,0,,0,,2017,-Aprobado. RESOLUCIÓN 973-
Declaracion,972,D-612/2017 -Proy.11036,11036,-,,0,,0,,2017,-Aprobado. RESOLUCIÓN 972-
Declaracion,971,D-139/2016 -Proy.9506,9506,-,,0,,0,,2017,"-Aprobado. RESOLUCIÓN 971-
"
Declaracion,970,D-552/2017 -Proy.10976,10976,-,,0,,0,,2017,-Aprobado. RESOLUCIÓN 970-
Declaracion,969,P-61/2017 -Proy.10994,10994,-,,0,,0,,2017,-Aprobado. RESOLUCIÓN 969-
Declaracion,968,D-572/2017 -Proy.10993,10993,-,,0,,0,,2017,-Aprobado. RESOLUCIÓN 968-
Declaracion,967,D-582/2017 -Proy.11005,11005,-,,0,,0,,2017,-Aprobado. RESOLUCIÓN 967-
Declaracion,966,D-519/2017 -Proy.10941,10941,-,,0,,0,,2017,-Aprobado. RESOLUCIÓN 966-
Declaracion,965,D-573/2017 -Proy.10995,10995,-,,0,,0,,2017,"-Aprobado. RESOLUCIÓN 965-
"
Declaracion,964,D-577/2017 -Proy.10999,10999,-,,0,,0,,2017,-Aprobado. RESOLUCIÓN  964-
Declaracion,963,D-471/2017 -Proy.10895,10895,-,,0,,0,,2017,"-Aprobado. RESOLUCIÓN  963-
"
Declaracion,962,D-426/2017 -Proy.10850,10850,-,,0,,0,,2017,"-Aprobado. RESOLUCIÓN  962-
"
Declaracion,961,D-427/2017 -Proy.10851,10851,-,,0,,0,,2017,"-Aprobado. RESOLUCIÓN  961-
"
Declaracion,960,D-461/2017 -Proy.10884,10884,-,,0,,0,,2017,-    Aprobado. RESOLUCIÓN 960-
Declaracion,959,D-412/2017 -Proy.10857,10857,-,,0,,0,,2017,"-Aprobado. RESOLUCIÓN 959-
"
Declaracion,958,D-405/2017 -Proy.10856,10856,-,,0,,0,,2017,"-Aprobado. RESOLUCIÓN 958-
"
Declaracion,957,D-301/2017 -Proy.10720,10720,-,,0,,0,,2017,-Aprobado. RESOLUCIÓN 957-
Declaracion,956,D-175/2017 -Proy.10594,10594,-,,0,,0,,2017,"-Aprobado. RESOLUCIÓN 956-
"
Declaracion,955,D-936/2016 -Proy.10306,10306,-,,0,,0,,2017,"-Aprobado. RESOLUCION 955-
"
Declaracion,954,D-165/2017 -Proy.10584,10584,-,,0,,0,,2017,"-Aprobado. RESOLUCION  954-
"
Declaracion,953,D-39/2017 -Proy.10435,10435,-,,0,,0,,2017,"- Aprobado. RESOLUCION  953-
"
Declaracion,952,D-124/2017 -Proy.10544,10544,-,,0,,0,,2017,- Aprobado. RESOLUCIÓN 952-
Declaracion,951,D-57/2017 -Proy.10474,10474,-,,0,,0,,2017,"-Aprobado. RESOLUCIÓN  951-
"
Declaracion,950,D-846/2016 -Proy.10211,10211,-,,0,,0,,2017,"-Aprobado. RESOLUCIÓN 950-
"
Declaracion,949,D-562/2016 -Proy.9927,9927,-,,0,,0,,2017,"-Aprobado. RESOLUCIÓN 949-
"
,84,D-869/2017 -Proy.11303,11303,-,,0,,0,,2017,-Aprobado. COMUNICACIÓN 84-
,83,D-938/2016 -Proy.10308,10308,-,,0,,0,,2017,"-Aprobado. COMUNICACIÓN 83
"
,82,P-29/2016 -Proy.9767,9767,-,,0,,0,,2017,Aprobado. COMUNICACIÓN 82
,81,D-753/2017 -Proy.11183,11183,-,,0,,0,,2017,Aprobado. COMUNICACIÓN 81
,80,D-736/2017 -Proy.11167,11167,-,,0,,0,,2017,Aprobado. COMUNICACIÓN 80
,79,D-783/2017 -Proy.11218,11218,-,,0,,0,,2017,Aprobado. COMUNICACIÓN 79
,78,D-686/2017 -Proy.11114,11114,-,,0,,0,,2017,Aprobado. COMUNICACIÓN 78-
,77,D-597/2017 -Proy.11020,11020,-,,0,,0,,2017,"-Aprobado. COMUNICACIÓN 77-
"
,76,D-549/2017 -Proy.10973,10973,-,,0,,0,,2017,-Aprobado. COMUNICACIÓN 76-
,75,D-394/2017 -Proy.10817,10817,-,,0,,0,,2017,-Aprobado. COMUNICACIÓN  75-
,74,D-583/2017 -Proy.11006,11006,-,,0,,0,,2017,-Aprobado. COMUNICACIÓN 74-
,73,D-578/2017 -Proy.11000,11000,-,,0,,0,,2017,"-Aprobado. COMUNICACIÓN  73-
"
,72,D-481/2017 -Proy.10904,10904,-,,0,,0,,2017,"-Aprobado. COMUNICACIÓN  72-
"
,71,D-425/2017 -Proy.10849,10849,-,,0,,0,,2017,"-Aprobado. COMUNICACIÓN  71-
"
,70,D-479/2017 -Proy.10902,10902,-,,0,,0,,2017,"-Aprobado. COMUNICACIÓN 70-
"
,69,D-472/2017 -Proy.10896,10896,-,,0,,0,,2017,-Aprobado. COMUNICACIÓN  69-
,68,D-359/2017 -Proy.10776,10776,-,,0,,0,,2017,"-Aprobado. COMUNICACIÓN 68-
"
,67,D-191/2017 -Proy.10609,10609,-,,0,,0,,2017,"-Aprobado. COMUNICARON 67-
"
,66,D-197/2017 -Proy.10614,10614,-,,0,,0,,2017,"-Aprobado. COMUNICACIÓN 66-
"
,65,D-116/2017 -Proy.10536,10536,-,,0,,0,,2017,"-Aprobado. COMUNICACIÓN  65-
"
,64,D-260/2017 -Proy.10676,10676,-,,0,,0,,2017,"-Aprobado. COMUNICACION 64-
"
,63,D-159/2017 -Proy.10578,10578,-,,0,,0,,2017,"-Aprobado. COMUNICACION 63-
"
,62,D-800/2016 -Proy.10161,10161,-,,0,,0,,2017,"-Aprobado. COMUNICACION 62-
"
,61,D-72/2017 -Proy.10489,10489,-,,0,,0,,2017,"-Aprobado. COMUNICACIÓN 61-
"
