Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Resolucion,3296,D-317/2022 -Proy.15277,15277,-,,0,,0,,2022,Aprobado. Declaración 3296
Resolucion,3295,D-192/2022 -Proy.15138,15138,-,,0,,0,,2022,Aprobado. Declaración 3295
Resolucion,3294,D-114/2022 -Proy.15052,15052,-,,0,,0,,2022,"Aprobado. Declaración 3294
"
Resolucion,3293,D-312/2022 -Proy.15270,15270,-,,0,,0,,2022,Aprobado. Declaración 3293
Resolucion,3292,D-311/2022 -Proy.15269,15269,-,,0,,0,,2022,Aprobado. Declaración 3292
Resolucion,3291,D-302/2022 -Proy.15260,15260,-,,0,,0,,2022,Aprobado. Declaración 3291
Resolucion,3290,D-301/2022 -Proy.15259,15259,-,,0,,0,,2022,Aprobado. Declaración 3290
Resolucion,3289,P-36/2022 -Proy.15271,15271,-,,0,,0,,2022,"-Aprobado. Declaración 3289
"
Resolucion,3288,D-298/2022 -Proy.15256,15256,-,,0,,0,,2022,"-Aprobado. Declaración 3288
"
Resolucion,3287,D-293/2022 -Proy.15251,15251,-,,0,,0,,2022,"-Aprobado. Declaración 3287
"
Resolucion,3286,D-289/2022 -Proy.15247,15247,-,,0,,0,,2022,"-Aprobado. Declaración 3286
"
Resolucion,3285,D-283/2022 -Proy.15240,15240,-,,0,,0,,2022,Aprobado. Declaración 3285
Resolucion,3284,D-282/2022 -Proy.15239,15239,-,,0,,0,,2022,Aprobado. Declaración 3284
Resolucion,3283,D-281/2022 -Proy.15238,15238,-,,0,,0,,2022,"Aprobado. Declaración 3283
"
Resolucion,3282,D-209/2022 -Proy.15155,15155,-,,0,,0,,2022,Aprobado. Declaración 3282
Resolucion,3281,D-278/2022 -Proy.15235,15235,-,,0,,0,,2022,Aprobado. Declaración 3281
Resolucion,3280,D-269/2022 -Proy.15226,15226,-,,0,,0,,2022,Aprobado. Declaración 3280
Resolucion,3279,D-261/2022 -Proy.15213,15213,-,,0,,0,,2022,"Aprobado. Declaración 3279
"
Resolucion,3278,D-564/2021 -Proy.14648,14648,-,,0,,0,,2022,Aprobado. Declaración 3278
Resolucion,3277,D-190/2022 -Proy.15136,15136,-,,0,,0,,2022,Aprobado. Declaración 3277
Resolucion,3276,D-94/2022 -Proy.15030,15030,-,,0,,0,,2022,Aprobado. Declaración 3276
Resolucion,3275,D-250/2022 -Proy.15201,15201,-,,0,,0,,2022,"Aprobado. Declaración 3275
"
Resolucion,3274,O-21/2022 -Proy.15019,15019,-,,0,,0,,2022,Aprobado. Declaración 3274
Resolucion,3273,D-189/2022 -Proy.15135,15135,-,,0,,0,,2022,"Aprobado. Declaración 3273
"
Resolucion,3272,D-231/2022 -Proy.15180,15180,-,,0,,0,,2022,Aprobado. Declaración 3272
Resolucion,3271,D-135/2022 -Proy.15075,15075,-,,0,,0,,2022,Aprobado. Declaración 3271
Resolucion,3270,D-208/2022 -Proy.15154,15154,-,,0,,0,,2022,Aprobado. Declaración 3270
Resolucion,3269,D-205/2022 -Proy.15151,15151,-,,0,,0,,2022,Aprobado. Declaración 3269
Resolucion,3268,D-204/2022 -Proy.15150,15150,-,,0,,0,,2022,Aprobado. Declaración 3268
Resolucion,3267,D-202/2022 -Proy.15148,15148,-,,0,,0,,2022,Aprobado. Declaración 3267
Resolucion,3266,D-201/2022 -Proy.15147,15147,-,,0,,0,,2022,Aprobado. Declaración 3266
Resolucion,3265,D-200/2022 -Proy.15146,15146,-,,0,,0,,2022,Aprobado. Declaración 3265
Resolucion,3264,D-199/2022 -Proy.15145,15145,-,,0,,0,,2022,Aprobado. Declaración 3264
Resolucion,3263,D-21/2022 -Proy.14927,14927,-,,0,,0,,2022,Aprobado. Declaración 3263
Resolucion,3262,D-194/2022 -Proy.15140,15140,-,,0,,0,,2022,Aprobado. Declaración 3262
Resolucion,3261,D-193/2022 -Proy.15139,15139,-,,0,,0,,2022,Aprobado. Declaración 3261
Resolucion,3260,D-186/2022 -Proy.15132,15132,-,,0,,0,,2022,Aprobado. Declaración 3260
Resolucion,3259,D-176/2022 -Proy.15122,15122,-,,0,,0,,2022,Aprobado. Declaración 3259
Resolucion,3258,D-60/2022 -Proy.14969,14969,-,,0,,0,,2022,"Aprobado. Declaración 3258
"
Resolucion,3257,D-119/2022 -Proy.15058,15058,-,,0,,0,,2022,Aprobado. Declaración 3257
Resolucion,3256,D-168/2022 -Proy.15113,15113,-,,0,,0,,2022,Aprobado. Declaración 3256
Resolucion,3255,D-164/2022 -Proy.15109,15109,-,,0,,0,,2022,Aprobado. DECLARACIÓN 3255
Resolucion,3254,D-161/2022 -Proy.15106,15106,-,,0,,0,,2022,Aprobado. Declaración 3254
Resolucion,3253,D-160/2022 -Proy.15105,15105,-,,0,,0,,2022,Aprobado. Declaración 3253
Resolucion,3252,D-159/2022 -Proy.15104,15104,-,,0,,0,,2022,Aprobado. Declaración 3252
Resolucion,3251,D-155/2022 -Proy.15100,15100,-,,0,,0,,2022,Aprobado. Declaración 3251
Resolucion,3250,D-153/2022 -Proy.15098,15098,-,,0,,0,,2022,Aprobado. Declaración 3250
Resolucion,3249,D-152/2022 -Proy.15097,15097,-,,0,,0,,2022,Aprobado. Declaración 3249
Resolucion,3248,D-151/2022 -Proy.15096,15096,-,,0,,0,,2022,Aprobado. Declaración 3248
Resolucion,3247,D-145/2022 -Proy.15089,15089,-,,0,,0,,2022,Aprobado. Declaración 3247
Resolucion,3246,D-89/2021 -Proy.14147,14147,-,,0,,0,,2022,Aprobado. Declaración 3246
Resolucion,3245,D-90/2021 -Proy.14148,14148,-,,0,,0,,2022,Aprobado. Declaración 3245
Resolucion,3244,O-17/2022 -Proy.15095,15095,-,,0,,0,,2022,Aprobado. Declaración 3244
Resolucion,3243,D-576/2021 -Proy.14660,14660,-,,0,,0,,2022,Aprobado. Declaración 3243
Resolucion,3242,D-575/2021 -Proy.14659,14659,-,,0,,0,,2022,Aprobado. Declaración 3242
Resolucion,3241,D-121/2022 -Proy.15060,15060,-,,0,,0,,2022,"Aprobado. Declaración 3241
"
Resolucion,3240,D-110/2022 -Proy.15048,15048,-,,0,,0,,2022,"Aprobado. Declaración 3240
"
Resolucion,3239,D-125/2022 -Proy.15065,15065,-,,0,,0,,2022,"Aprobado. Declaración 3239
"
Resolucion,3238,D-96/2022 -Proy.15033,15033,-,,0,,0,,2022,"Aprobado. Declaración 3238
"
Resolucion,3237,D-113/2022 -Proy.15051,15051,-,,0,,0,,2022,"Aprobado. Declaración 3237
"
Resolucion,3236,D-109/2022 -Proy.15047,15047,-,,0,,0,,2022,"Aprobado. Declaración 3236

"
Resolucion,3235,D-108/2022 -Proy.15046,15046,-,,0,,0,,2022,"Aprobado. Declaración 3235
"
Resolucion,3234,D-105/2022 -Proy.15043,15043,-,,0,,0,,2022,"Aprobado. Declaración 3234
"
Resolucion,3233,D-103/2022 -Proy.15040,15040,-,,0,,0,,2022,"Aprobado. Declaración 3233
"
Resolucion,3232,D-91/2022 -Proy.15024,15024,-,,0,,0,,2022,"Aprobado. Declaración 3232
"
Resolucion,3231,D-54/2022 -Proy.14963,14963,-,,0,,0,,2022,"Aprobado. Declaración 3231
"
Resolucion,3230,D-56/2022 -Proy.14965,14965,-,,0,,0,,2022,"Aprobado. Declaración 3230
"
Resolucion,3229,D-801/2021 -Proy.14902,14902,-,,0,,0,,2022,"Aprobado. Declaración 3229
"
Resolucion,3228,D-64/2022 -Proy.14973,14973,-,,0,,0,,2022,Aprobado. Declaración 3228
Resolucion,3227,D-87/2022 -Proy.15017,15017,-,,0,,0,,2022,Aprobado. Declaración 3227
Resolucion,3226,D-86/2022 -Proy.15016,15016,-,,0,,0,,2022,Aprobado. Declaración 3226
Resolucion,3225,D-85/2022 -Proy.15015,15015,-,,0,,0,,2022,Aprobado. Declaración 3225
Resolucion,3224,D-82/2022 -Proy.15012,15012,-,,0,,0,,2022,Aprobado. Declaración 3224
Resolucion,3223,D-81/2022 -Proy.15011,15011,-,,0,,0,,2022,Aprobado. Declaración 3223
Resolucion,3222,D-73/2022 -Proy.15003,15003,-,,0,,0,,2022,Aprobado. Declaración 3222
Resolucion,3221,D-72/2022 -Proy.15002,15002,-,,0,,0,,2022,Aprobado. Declaración 3221
Resolucion,3220,D-68/2022 -Proy.14998,14998,-,,0,,0,,2022,Aprobado. Declaración 3220
Resolucion,3219,D-61/2022 -Proy.14970,14970,-,,0,,0,,2022,Aprobado. Declaración 3219
Resolucion,3218,D-55/2022 -Proy.14964,14964,-,,0,,0,,2022,Aprobado. Declaración 3218
Resolucion,3217,D-53/2022 -Proy.14962,14962,-,,0,,0,,2022,Aprobado. Declaración 3217
Resolucion,3216,D-52/2022 -Proy.14961,14961,-,,0,,0,,2022,Aprobado. Declaración 3216
Resolucion,3215,D-44/2022 -Proy.14951,14951,-,,0,,0,,2022,"-Aprobado. Declaración 3215
"
Resolucion,3214,D-793/2021 -Proy.14891,14891,-,,0,,0,,2022,Aprobado. Declaración 3214
Declaracion,1182,D-813/2022 -Proy.15830,15830,-,,0,,0,,2022,Aprobado. Resolución 1182
Declaracion,1181,D-807/2022 -Proy.15823,15823,-,,0,,0,,2022,Aprobado. Resolución 1181
Declaracion,1180,D-401/2022 -Proy.15365,15365,-,,0,,0,,2022,Aprobado. Resolución 1180
Declaracion,1179,D-752/2020 -Proy.13814,13814,-,,0,,0,,2022,Aprobado. Resolución 1179
Declaracion,1178,D-700/2022 -Proy.15697,15697,-,,0,,0,,2022,Aprobado. Resolución 1178
Declaracion,1177,D-749/2022 -Proy.15782,15782,-,,0,,0,,2022,Aprobado. Resolución 1177
Declaracion,1176,D-716/2022 -Proy.15713,15713,-,,0,,0,,2022,Aprobado. Resolución 1176
Declaracion,1175,D-727/2022 -Proy.15724,15724,-,,0,,0,,2022,Aprobado. Resolución 1175
Declaracion,1174,D-702/2022 -Proy.15699,15699,-,,0,,0,,2022,-Aprobado. Resolución 1174
Declaracion,1173,D-697/2022 -Proy.15693,15693,-,,0,,0,,2022,Aprobado. Resolución 1173
Declaracion,1172,D-659/2022 -Proy.15650,15650,-,,0,,0,,2022,"Aprobado. Resolución 1172
"
Declaracion,1171,D-692/2022 -Proy.15687,15687,-,,0,,0,,2022,Aprobado. Resolución 1171
Declaracion,1170,D-370/2022 -Proy.15332,15332,-,,0,,0,,2022,Aprobado. Resolución 1170
Declaracion,1169,D-300/2022 -Proy.15258,15258,-,,0,,0,,2022,Aprobado. Resolución 1169
Declaracion,1168,D-441/2022 -Proy.15405,15405,-,,0,,0,,2022,Aprobado. Resolución 1168
Declaracion,1167,D-440/2022 -Proy.15404,15404,-,,0,,0,,2022,Aprobado. Resolución 1167
Declaracion,1166,D-398/2022 -Proy.15362,15362,-,,0,,0,,2022,Aprobado. Resolución 1166
Declaracion,1165,D-98/2022 -Proy.15035,15035,-,,0,,0,,2022,Aprobado. Resolución 1165
Declaracion,1164,D-327/2022 -Proy.15288,15288,-,,0,,0,,2022,Aprobado. Resolución 1164
Declaracion,1163,D-325/2022 -Proy.15286,15286,-,,0,,0,,2022,Aprobado. Resolución 1163
Declaracion,1162,D-1/2022 -Proy.14906,14906,-,,0,,0,,2022,"Aprobado. Resolución 1162
"
Declaracion,1161,P-28/2022 -Proy.15175,15175,-,,0,,0,,2022,Aprobado. Resolución 1161
Declaracion,1160,D-279/2022 -Proy.15236,15236,-,,0,,0,,2022,Aprobado. Resolución 1160
Declaracion,1159,D-198/2022 -Proy.15144,15144,-,,0,,0,,2022,"Aprobado. Resolución 1159
"
Declaracion,1158,D-197/2022 -Proy.15143,15143,-,,0,,0,,2022,Aprobado. Resolución 1158
Declaracion,1157,D-196/2022 -Proy.15142,15142,-,,0,,0,,2022,Aprobado. Resolución 1157
Declaracion,1156,D-195/2022 -Proy.15141,15141,-,,0,,0,,2022,Aprobado. Resolución 1156
Declaracion,1155,O-31/2022 -Proy.15064,15064,-,,0,,0,,2022,Aprobado. Resolución 1155
Declaracion,1154,D-560/2021 -Proy.14644,14644,-,,0,,0,,2022,Aprobado. Resolución 1154
Declaracion,1153,D-799/2021 -Proy.14898,14898,-,,0,,0,,2022,"Aprobado. Resolución 1153
"
Declaracion,1152,D-19/2022 -Proy.14925,14925,-,,0,,0,,2022,"Aprobado. Resolución 1152
"
Declaracion,1151,D-27/2022 -Proy.14933,14933,-,,0,,0,,2022,"-Aprobado. Resolución 1151
"
Declaracion,1150,D-559/2021 -Proy.14643,14643,-,,0,,0,,2022,Aprobado. Resolución 1150
,214,D-825/2022 -Proy.15842,15842,-,,0,,0,,2022,Aprobado. Comunicación 214
,213,D-818/2022 -Proy.15835,15835,-,,0,,0,,2022,Aprobado. Comunicación 213
,212,D-710/2022 -Proy.15707,15707,-,,0,,0,,2022,Aprobado. Comunicación 212
,211,D-783/2022 -Proy.15793,15793,-,,0,,0,,2022,Aprobado. Comunicación 211
,210,D-638/2022 -Proy.15622,15622,-,,0,,0,,2022,Aprobado. Comunicación 210
,209,D-759/2022 -Proy.15764,15764,-,,0,,0,,2022,Aprobado. Comunicación 209
,208,D-772/2022 -Proy.15778,15778,-,,0,,0,,2022,"-Aprobado. Comunicación 208
"
,207,D-660/2022 -Proy.15651,15651,-,,0,,0,,2022,"Aprobado. Comunicación 207
"
,206,O-130/2022 -Proy.15644,15644,-,,0,,0,,2022,Aprobado. Comunicación 206
,205,D-645/2022 -Proy.15630,15630,-,,0,,0,,2022,Aprobado. Comunicación 205
,204,D-585/2022 -Proy.15565,15565,-,,0,,0,,2022,Aprobado. Comunicación 204
,203,D-329/2022 -Proy.15290,15290,-,,0,,0,,2022,Aprobado. Comunicación 203
,202,D-431/2022 -Proy.15395,15395,-,,0,,0,,2022,Aprobado. Comunicación 202
,201,D-368/2022 -Proy.15330,15330,-,,0,,0,,2022,Aprobado. Comunicación 201
,200,D-234/2022 -Proy.15184,15184,-,,0,,0,,2022,Aprobado. Comunicación 200
,199,D-215/2022 -Proy.15159,15159,-,,0,,0,,2022,Aprobado. Comunicación 199
,198,D-229/2022 -Proy.15173,15173,-,,0,,0,,2022,Aprobado. Comunicación 198
,197,D-336/2020 -Proy.13376,13376,-,,0,,0,,2022,Aprobado. Comunicación 197
,196,D-899/2020 -Proy.13975,13975,-,,0,,0,,2022,Aprobado. Comunicación 196
,195,D-18/2022 -Proy.14924,14924,-,,0,,0,,2022,Aprobado. Comunicación 195
,194,D-35/2022 -Proy.14942,14942,-,,0,,0,,2022,Aprobado. Comunicación 194
,193,D-97/2022 -Proy.15034,15034,-,,0,,0,,2022,"Aprobado. Comunicación 193
"
