Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Resolucion,2651,D-92/2019 -Proy.12484,12484,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2651
Resolucion,2650,P-34/2019 -Proy.12621,12621,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2650
Resolucion,2649,D-185/2019 -Proy.12584,12584,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2649
Resolucion,2648,D-261/2019 -Proy.12662,12662,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2648
Resolucion,2647,D-258/2019 -Proy.12659,12659,-,,0,,0,,2019,"-Aprobado. DECLARACIÓN 2647
"
Resolucion,2646,D-237/2019 -Proy.12634,12634,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2646
Resolucion,2645,D-232/2019 -Proy.12629,12629,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2645
Resolucion,2644,D-230/2019 -Proy.12627,12627,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2644
Resolucion,2643,D-222/2019 -Proy.12618,12618,-,,0,,0,,2019,"-Aprobado. DECLARACIÓN 2643
"
Resolucion,2642,D-154/2019 -Proy.12554,12554,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2642
Resolucion,2641,D-243/2019 -Proy.12642,12642,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2641
Resolucion,2640,D-206/2019 -Proy.12602,12602,-,,0,,0,,2019,Declaración N° 2640
Resolucion,2639,D-201/2019 -Proy.12598,12598,-,,0,,0,,2019,Declaración 2639
Resolucion,2638,D-200/2019 -Proy.12597,12597,-,,0,,0,,2019,Declaración N° 2638
Resolucion,2637,D-198/2019 -Proy.12595,12595,-,,0,,0,,2019,Declaración N° 2637
Resolucion,2636,D-196/2019 -Proy.12593,12593,-,,0,,0,,2019,Declaración N° 2635
Resolucion,2635,D-195/2019 -Proy.12592,12592,-,,0,,0,,2019,Declaración N° 2635
Resolucion,2634,D-192/2019 -Proy.12591,12591,-,,0,,0,,2019,Declaración N°2634
Resolucion,2633,D-184/2019 -Proy.12583,12583,-,,0,,0,,2019,Declaración N°2633
Resolucion,2632,D-145/2019 -Proy.12542,12542,-,,0,,0,,2019,Declaración N° 2632
Resolucion,2631,D-136/2019 -Proy.12532,12532,-,,0,,0,,2019,Declaración N° 2631
Resolucion,2630,D-66/2019 -Proy.12456,12456,-,,0,,0,,2019,Declaración N°2630
Resolucion,2629,D-178/2019 -Proy.12578,12578,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2629
Resolucion,2628,D-173/2019 -Proy.12573,12573,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2628
Resolucion,2627,D-172/2019 -Proy.12572,12572,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2627
Resolucion,2626,D-171/2019 -Proy.12571,12571,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2626
Resolucion,2625,D-170/2019 -Proy.12570,12570,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2625
Resolucion,2624,D-165/2019 -Proy.12563,12563,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2624
Resolucion,2623,D-161/2019 -Proy.12560,12560,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2623
Resolucion,2622,P-26/2019 -Proy.12550,12550,-,,0,,0,,2019,"-Aprobado. DECLARACIÓN 2622
"
Resolucion,2621,D-78/2019 -Proy.12469,12469,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2621
Resolucion,2620,D-168/2019 -Proy.12567,12567,-,,0,,0,,2019,Declaración 2620
Resolucion,2619,D-109/2019 -Proy.12503,12503,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2619
Resolucion,2618,D-174/2019 -Proy.12574,12574,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2618
Resolucion,2617,P-32/2019 -Proy.12551,12551,-,,0,,0,,2019,Declaración 2617
Resolucion,2616,D-151/2019 -Proy.12548,12548,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2616
Resolucion,2615,D-143/2019 -Proy.12540,12540,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2615
Resolucion,2614,D-141/2019 -Proy.12538,12538,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2614
Resolucion,2613,P-30/2019 -Proy.12549,12549,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2613
Resolucion,2612,D-79/2019 -Proy.12470,12470,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2612
Resolucion,2611,P-15/2019 -Proy.12526,12526,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2611
Resolucion,2610,D-135/2019 -Proy.12531,12531,-,,0,,0,,2019,Declaración N° 2610
Resolucion,2609,D-134/2019 -Proy.12530,12530,-,,0,,0,,2019,Declaración N° 2609
Resolucion,2608,D-126/2019 -Proy.12519,12519,-,,0,,0,,2019,Declaración N° 2608
Resolucion,2607,D-122/2019 -Proy.12515,12515,-,,0,,0,,2019,Declaración N° 2607
Resolucion,2606,D-117/2019 -Proy.12510,12510,-,,0,,0,,2019,Declaración Nº 2606
Resolucion,2605,D-101/2019 -Proy.12494,12494,-,,0,,0,,2019,Declaración N° 2605
Resolucion,2604,D-99/2019 -Proy.12492,12492,-,,0,,0,,2019,Declaración N° 2604
Resolucion,2603,P-25/2019 -Proy.12533,12533,-,,0,,0,,2019,Declaración N°2603
Resolucion,2602,P-70/2018 -Proy.12527,12527,-,,0,,0,,2019,Declaración N° 2602
Resolucion,2601,P-12/2019 -Proy.12511,12511,-,,0,,0,,2019,Declaración N° 2601
Resolucion,2600,D-27/2019 -Proy.12408,12408,-,,0,,0,,2019,Declaración N° 2600
Resolucion,2599,D-963/2018 -Proy.12345,12345,-,,0,,0,,2019,Declaración N°2599
Resolucion,2598,D-100/2019 -Proy.12493,12493,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2598
Resolucion,2597,P-4/2019 -Proy.12395,12395,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2597
Resolucion,2596,D-97/2019 -Proy.12490,12490,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2596
Resolucion,2595,D-96/2019 -Proy.12489,12489,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2595
Resolucion,2594,D-90/2019 -Proy.12481,12481,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2594
Resolucion,2593,P-19/2019 -Proy.12500,12500,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2593
Resolucion,2592,P-9/2019 -Proy.12483,12483,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2592
Resolucion,2591,D-52/2019 -Proy.12437,12437,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2591
Resolucion,2590,D-102/2019 -Proy.12495,12495,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2590
Resolucion,2589,D-42/2019 -Proy.12423,12423,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2589
Resolucion,2588,D-959/2018 -Proy.12341,12341,-,,0,,0,,2019,Declaración 2588
Resolucion,2587,D-87/2019 -Proy.12478,12478,-,,0,,0,,2019,Declaración N° 2587
Resolucion,2586,D-18/2019 -Proy.12401,12401,-,,0,,0,,2019,Declaración N° 2586
Resolucion,2585,D-86/2019 -Proy.12476,12476,-,,0,,0,,2019,Declaración N° 2585
Resolucion,2584,D-59/2019 -Proy.12450,12450,-,,0,,0,,2019,Declaración N° 2584
Resolucion,2583,D-80/2019 -Proy.12471,12471,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2583
Resolucion,2582,D-67/2019 -Proy.12457,12457,-,,0,,0,,2019,Declaración N° 2582
Resolucion,2581,D-40/2019 -Proy.12421,12421,-,,0,,0,,2019,Declaración N°2581
Resolucion,2580,P-13/2019 -Proy.12431,12431,-,,0,,0,,2019,"-Aprobado. DECLARACIÓN 2580
"
Resolucion,2579,D-26/2019 -Proy.12407,12407,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2579
Resolucion,2578,P-5/2019 -Proy.12396,12396,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2578
Resolucion,2577,D-41/2019 -Proy.12422,12422,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2577
Resolucion,2576,P-6/2019 -Proy.12426,12426,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2576
Resolucion,2575,D-994/2018 -Proy.12381,12381,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2575
Resolucion,2574,P-10/2019 -Proy.12418,12418,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2574
Resolucion,2573,D-36/2019 -Proy.12417,12417,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2573
Resolucion,2572,D-35/2019 -Proy.12416,12416,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2572
Resolucion,2571,D-34/2019 -Proy.12415,12415,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2571
Resolucion,2570,D-28/2019 -Proy.12409,12409,-,,0,,0,,2019,"-Aprobado. DECLARACIÓN 2570
"
Resolucion,2569,D-29/2019 -Proy.12410,12410,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2569
Resolucion,2568,D-20/2019 -Proy.12402,12402,-,,0,,0,,2019,Aprobado. DECLARACIÓN 2568
Declaracion,1053,D-589/2019 -Proy.13012,13012,-,,0,,0,,2019,Aprobado. RESOLUCIÓN 1053
Declaracion,1052,D-595/2019 -Proy.13017,13017,-,,0,,0,,2019,Aprobado. RESOLUCIÓN 1052
Declaracion,1051,D-582/2019 -Proy.13016,13016,-,,0,,0,,2019,Aprobado. RESOLUCIÓN 1051
Declaracion,1050,D-580/2019 -Proy.13015,13015,-,,0,,0,,2019,Aprobado. RESOLUCIÓN 1050
Declaracion,1049,D-570/2019 -Proy.12991,12991,-,,0,,0,,2019,Aprobado. RESOLUCIÓN 1049
Declaracion,1048,D-561/2019 -Proy.12982,12982,-,,0,,0,,2019,"-Aprobado. RESOLUCIÓN 1048
"
Declaracion,1047,D-544/2019 -Proy.12966,12966,-,,0,,0,,2019,Aprobado. RESOLUCIÓN 1047
Declaracion,1046,D-480/2019 -Proy.12892,12892,-,,0,,0,,2019,Resolución 1046
Declaracion,1045,D-345/2019 -Proy.12743,12743,-,,0,,0,,2019,Resolución 1045
Declaracion,1044,D-316/2019 -Proy.12713,12713,-,,0,,0,,2019,Resolución N°1044
Declaracion,1043,D-437/2019 -Proy.12844,12844,-,,0,,0,,2019,"Aprobado, Resolución Nº 1043"
Declaracion,1042,D-447/2019 -Proy.12855,12855,-,,0,,0,,2019,"Aprobado, Resolución Nº 1042"
Declaracion,1041,D-463/2019 -Proy.12873,12873,-,,0,,0,,2019,"Aprobado, Resolución Nº 1041"
Declaracion,1040,D-302/2019 -Proy.12699,12699,-,,0,,0,,2019,Aprobado. RESOLUCIÓN 1040
Declaracion,1039,D-394/2019 -Proy.12798,12798,-,,0,,0,,2019,Aprobado. RESOLUCIÓN 1039
Declaracion,1038,D-324/2019 -Proy.12721,12721,-,,0,,0,,2019,Aprobado. RESOLUCIÓN 1038
Declaracion,1037,D-152/2019 -Proy.12552,12552,-,,0,,0,,2019,Aprobado. RESOLUCIÓN 1037
Declaracion,1036,D-264/2019 -Proy.12665,12665,-,,0,,0,,2019,Aprobado. RESOLUCIÓN 1036
Declaracion,1035,D-182/2019 -Proy.12581,12581,-,,0,,0,,2019,Aprobado. RESOLUCIÓN 1035
Declaracion,1034,D-416/2018 -Proy.11777,11777,-,,0,,0,,2019,Aprobado. RESOLUCIÓN 1034
Declaracion,1033,D-125/2019 -Proy.12518,12518,-,,0,,0,,2019,"-Aprobado. RESOLUCIÓN 1033
"
Declaracion,1032,D-189/2019 -Proy.12588,12588,-,,0,,0,,2019,Resolución N°1032
Declaracion,1031,D-208/2019 -Proy.12604,12604,-,,0,,0,,2019,Resolución N° 1031
Declaracion,1030,D-218/2019 -Proy.12613,12613,-,,0,,0,,2019,Resolución N°1030
Declaracion,1029,D-149/2019 -Proy.12546,12546,-,,0,,0,,2019,"-Aprobado. RESOLUCIÓN 1029
"
Declaracion,1028,D-98/2019 -Proy.12491,12491,-,,0,,0,,2019,Aprobado. RESOLUCIÓN 1028
Declaracion,1027,O-24/2019 -Proy.12419,12419,-,,0,,0,,2019,"-Aprobado. RESOLUCIÓN 1027
"
Declaracion,1026,D-82/2019 -Proy.12473,12473,-,,0,,0,,2019,Aprobado. RESOLUCIÓN 1026
Declaracion,1025,D-22/2019 -Proy.12404,12404,-,,0,,0,,2019,Aprobado. RESOLUCIÓN 1025
Declaracion,1024,D-38/2019 -Proy.12425,12425,-,,0,,0,,2019,"-Aprobado. RESOLUCIÓN 1024
"
Declaracion,1023,D-37/2019 -Proy.12424,12424,-,,0,,0,,2019,Aprobado. RESOLUCIÓN 1023
Declaracion,1022,P-77/2017 -Proy.12371,12371,-,,0,,0,,2019,Aprobado. RESOLUCIÓN 1022
,134,D-478/2019 -Proy.12889,12889,-,,0,,0,,2019,Aprobado. COMUNICACIÓN 134
,133,D-510/2019 -Proy.12926,12926,-,,0,,0,,2019,"-Aprobado. COMUNICACIÓN 133
"
,132,D-449/2019 -Proy.12858,12858,-,,0,,0,,2019,"Aprobado, Comunicación N° 132"
,131,D-423/2019 -Proy.12831,12831,-,,0,,0,,2019,-Aprobado. COMUNICACIÓN 131
,130,D-227/2019 -Proy.12624,12624,-,,0,,0,,2019,Aprobado. COMUNICACIÓN 130
,129,D-332/2019 -Proy.12729,12729,-,,0,,0,,2019,Aprobado. COMUNICACIÓN 129
,128,D-250/2019 -Proy.12651,12651,-,,0,,0,,2019,Aprobado. COMUNICACIÓN 128
,127,D-180/2019 -Proy.12579,12579,-,,0,,0,,2019,Aprobado. COMUNICACIÓN 127
,126,D-175/2019 -Proy.12575,12575,-,,0,,0,,2019,"-Aprobado. COMUNICACIÓN 126
"
,125,D-190/2019 -Proy.12590,12590,-,,0,,0,,2019,Comunicación N°125
,124,O-405/2018 -Proy.12482,12482,-,,0,,0,,2019,Comunicación N°1024
