"JURI","SA","UNOR","CPN1","CPN2","CPN3","ATN1","ATN2","ATN3","FINA","FUNC","SUBF","INCI","PPAL","PPAR","SPAR","FUFI","UBGE","IMPUTACION","CREDITO INICIAL","CREDITO DEFINITIVO","EJECUTADO DEL MES","EJECUTADO TOTAL","SALDO DISPONIBLE"
11,1,2,7,0,0,"ACE",,,1,1,0,2,1,0,0,2112,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",500000,500000,0,"385255,6","114744,4"
11,1,2,7,0,0,"ACE",,,1,1,0,2,2,0,0,2112,0,"TEXTILES Y VESTUARIO",200000,100000,0,6308,93692
11,1,2,7,0,0,"ACE",,,1,1,0,2,3,0,0,2112,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",200000,100000,0,"35338,46","64661,54"
11,1,2,7,0,0,"ACE",,,1,1,0,2,4,0,0,2112,0,"PRODUCTOS DE CUERO Y DE CAUCHO",200000,100000,0,0,100000
11,1,2,7,0,0,"ACE",,,1,1,0,2,5,0,0,2112,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",200000,100000,0,"18375,94","81624,06"
11,1,2,7,0,0,"ACE",,,1,1,0,2,6,0,0,2112,0,"PRODUCTOS DE MINERALES NO METALICOS",200000,100000,0,0,100000
11,1,2,7,0,0,"ACE",,,1,1,0,2,7,0,0,2112,0,"PRODUCTOS METALICOS",200000,100000,0,2132,97868
11,1,2,7,0,0,"ACE",,,1,1,0,2,8,0,0,2112,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",200000,100000,0,0,100000
11,1,2,7,0,0,"ACE",,,1,1,0,2,9,0,0,2112,0,"OTROS BIENES DE CONSUMO",500000,500000,0,"76036,29","423963,71"
11,1,2,7,0,0,"ACE",,,1,1,0,3,2,0,0,2112,0,"ALQUILERES Y DERECHOS",300000,300000,0,34372,265628
11,1,2,7,0,0,"ACE",,,1,1,0,3,3,0,0,2112,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",1500000,2800000,0,"1746478,21","1053521,79"
11,1,2,7,0,0,"ACE",,,1,1,0,3,4,0,0,2112,0,"SERVICIOS TECNICOS Y PROFESIONALES",1500000,400000,0,262148,137852
11,1,2,7,0,0,"ACE",,,1,1,0,3,5,0,0,2112,0,"SERVICIOS COMERCIALES Y FINANCIEROS",500000,500000,0,"116276,89","383723,11"
11,1,2,7,0,0,"ACE",,,1,1,0,3,9,0,0,2112,0,"OTROS SERVICIOS",200000,1000000,0,"899660,8","100339,2"
11,1,2,7,0,0,"ACE",,,1,1,0,4,3,0,0,2112,0,"MAQUINARIAS Y EQUIPOS",1000000,1800000,0,"1758784,96","41215,04"
11,1,2,7,0,0,"ACE",,,1,1,0,4,5,0,0,2112,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",200000,200000,0,0,200000
11,1,2,7,0,0,"ACE",,,1,1,0,4,9,0,0,2112,0,"OTROS BIENES DE USO",200000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,"836115,5",0,0,"836115,5"
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",0,300000,0,96800,203200
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",100000,14100000,0,13057338,1042662
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",2000000,37000000,0,"36182578,48","817421,52"
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",88554525,194654525,0,"191701767,25","2952757,75"
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",500000,500000,0,0,500000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",200000,3200000,0,2108500,1091500
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",0,2000000,0,"1212648,79","787351,21"
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,1600000,0,675764,924236
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",0,800000,0,"189425,97","610574,03"
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",0,1000000,0,256500,743500
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",500000,6500000,0,"4591668,16","1908331,84"
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",0,2000000,0,364486,1635514
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",3000000,18700000,0,17138055,1561945
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",3000000,10000000,0,676740,9323260
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",1000000,7000000,0,"352548,53","6647451,47"
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",2000000,19500000,0,"15770708,98","3729291,02"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",5000000,"58979393,95",0,"57597517,04","1381876,91"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",300000,3000000,0,2646809,353191
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",2000000,11200000,0,"10519156,01","680843,99"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",500000,300000,0,0,300000
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",1500000,3500000,0,"2445663,11","1054336,89"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",200000,200000,0,0,200000
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",200000,200000,0,"29916,45","170083,55"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",1500000,4800000,0,"1125573,94","3674426,06"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",0,4500000,0,4112900,387100
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",15000000,140000000,0,"136125811,96","3874188,04"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",100000,2100000,0,"407302,17","1692697,83"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",12000000,391100000,0,"385933320,06","5166679,94"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",200000,47700000,0,"46994672,62","705327,38"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",500000,17000000,0,"7068744,58","9931255,42"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",5000000,31000000,0,"27337769,39","3662230,61"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",200000,2560000,0,2181690,378310
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",18000000,273400000,0,"253036102,24","20363897,76"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",0,8000000,0,"7589601,62","410398,38"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",0,1000000,0,"335055,38","664944,62"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",500000,2000000,0,"1945959,18","54040,82"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",500000,500000,0,"73600,19","426399,81"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",0,1000000,0,72000,928000
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,600000,0,18360,581640
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",0,500000,0,465850,34150
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",3000000,12000000,0,"11539123,53","460876,47"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",5000000,44650000,0,"39586556,64","5063443,36"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",0,4200000,0,"1295200,32","2904799,68"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",5000000,14900000,0,"14811276,22","88723,78"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",500000,2500000,0,"1381264,84","1118735,16"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",0,1000000,0,105088,894912
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",5000000,251100000,0,"248192804,73","2907195,27"
11,1,2,34,5,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",1000000,0,0,0,0
11,1,2,34,5,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",2000000,0,0,0,0
11,1,2,34,5,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",1000000,0,0,0,0
11,1,2,34,5,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",1000000,0,0,0,0
11,1,3,2,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",918060000,965242402,0,"965223459,75","18942,25"
11,1,3,2,0,0,"ACE",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",34886280,37986280,0,"37967248,44","19031,56"
11,1,3,2,0,0,"ACE",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",5508360,10608360,0,"10585138,15","23221,85"
11,1,3,2,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",2558400,11558400,0,"9924666,67","1633733,33"
11,1,3,2,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",100000,1800000,0,332700,1467300
11,1,3,2,0,0,"ACE",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",100000,100000,0,8228,91772
11,1,3,2,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",300000,5900000,0,"4341315,39","1558684,61"
11,1,3,2,0,0,"ACE",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",300000,2300000,0,"1965618,15","334381,85"
11,1,3,2,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",300000,1000000,0,"903844,9","96155,1"
11,1,3,2,0,0,"ACE",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",100000,100000,0,"13456,88","86543,12"
11,1,3,2,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,300000,0,"137282,87","162717,13"
11,1,3,2,0,0,"ACE",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",100000,100000,0,0,100000
11,1,3,2,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",5000000,7500000,0,"6984301,83","515698,17"
11,1,3,2,0,0,"ACE",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",500000,1000000,0,"977947,36","22052,64"
11,1,3,2,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",300000,300000,0,0,300000
11,1,3,2,0,0,"ACE",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",500000,1000000,0,"804697,33","195302,67"
11,1,3,2,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",5000000,3000000,0,"2898150,87","101849,13"
11,1,3,2,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",1000000,1500000,0,"994669,46","505330,54"
11,1,3,2,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",3000000,3000000,0,18300,2981700
11,1,3,2,0,0,"ACE",,,1,1,0,3,8,0,0,2112,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",500000,5500000,0,"4914680,42","585319,58"
11,1,3,2,0,0,"ACE",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",500000,500000,0,"317667,45","182332,55"
11,1,3,2,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",200000,200000,0,0,200000
11,1,3,2,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",8000000,8000000,0,"5157047,45","2842952,55"
11,1,3,2,0,0,"ACE",,,1,1,0,4,5,0,0,3110,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",100000,0,0,0,0
11,1,3,2,0,0,"ACE",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",500000,0,0,0,0
11,1,3,2,0,0,"ACE",,,1,1,0,4,9,0,0,3110,0,"OTROS BIENES DE USO",0,500000,0,44800,455200
11,1,4,3,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",422307600,459007600,0,"458441795,29","565804,71"
11,1,4,3,0,0,"ACE",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",12852840,10852840,0,"8537463,29","2315376,71"
11,1,4,3,0,0,"ACE",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",9180600,9180600,0,"1653431,13","7527168,87"
11,1,4,3,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",912600,2912600,0,"2755333,33","157266,67"
11,1,4,3,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",100000,100000,0,0,100000
11,1,4,3,0,0,"ACE",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",100000,100000,0,"958,2","99041,8"
11,1,4,3,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,"59941,51","40058,49"
11,1,4,3,0,0,"ACE",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",100000,100000,0,0,100000
11,1,4,3,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",100000,100000,0,"25553,38","74446,62"
11,1,4,3,0,0,"ACE",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",100000,100000,0,0,100000
11,1,4,3,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,100000,0,0,100000
11,1,4,3,0,0,"ACE",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",100000,100000,0,0,100000
11,1,4,3,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,"50219,11","49780,89"
11,1,4,3,0,0,"ACE",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",1500000,1500000,0,"581685,91","918314,09"
11,1,4,3,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",200000,200000,0,0,200000
11,1,4,3,0,0,"ACE",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",100000,600000,0,"231184,46","368815,54"
11,1,4,3,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",500000,500000,0,3200,496800
11,1,4,3,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",500000,500000,0,"405122,76","94877,24"
11,1,4,3,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",500000,500000,0,0,500000
11,1,4,3,0,0,"ACE",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",200000,200000,0,"36193,8","163806,2"
11,1,4,3,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",200000,200000,0,0,200000
11,1,4,3,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",7697627,7697627,0,3471875,4225752
11,1,4,3,0,0,"ACE",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",100000,0,0,0,0
11,1,4,35,0,0,"PRG",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",126692280,146492280,0,"134074226,23","12418053,77"
11,1,4,35,0,0,"PRG",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",0,1000000,0,950000,50000
11,1,4,35,0,0,"PRG",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",0,500000,0,58060,441940
11,1,4,35,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",0,1000000,0,"712016,25","287983,75"
11,1,4,35,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",0,50000,0,"16724,06","33275,94"
11,1,4,35,0,0,"PRG",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",0,600000,0,"4452,8","595547,2"
11,1,4,35,0,0,"PRG",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",0,250000,0,0,250000
11,1,4,35,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",400000,400000,0,"167469,91","232530,09"
11,1,4,35,0,0,"PRG",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",100000,100000,0,"40637,18","59362,82"
11,1,4,35,0,0,"PRG",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",100000,100000,0,0,100000
11,1,4,35,0,0,"PRG",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",170000,870000,0,813500,56500
11,1,4,35,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",2350000,1650000,0,145200,1504800
11,1,4,35,0,0,"PRG",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",2630000,7630000,0,"6876889,96","753110,04"
11,1,4,35,0,0,"PRG",,,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",1650000,1650000,0,1021200,628800
11,1,4,35,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",0,500000,0,"79274,79","420725,21"
11,1,4,35,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",3000000,2500000,0,136000,2364000
11,1,4,35,0,0,"PRG",,,1,1,0,4,5,0,0,3110,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",2200000,2200000,0,"738397,59","1461602,41"
11,1,4,35,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",1000000,500000,0,356208,143792
11,1,4,38,0,0,"PRG",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",77117040,81417040,0,"80164387,63","1252652,37"
11,1,4,38,0,0,"PRG",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",100000,100000,0,5000,95000
11,1,4,38,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",1000000,1500000,0,1224500,275500
11,1,4,38,0,0,"PRG",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",100000,100000,0,0,100000
11,1,4,38,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",1000000,1000000,0,12180,987820
11,1,4,38,0,0,"PRG",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",1000000,1000000,0,0,1000000
11,1,4,38,0,0,"PRG",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,100000,0,"1347,39","98652,61"
11,1,4,38,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,650000,0,513581,136419
11,1,4,38,0,0,"PRG",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",1000000,1000000,0,"569707,1","430292,9"
11,1,4,38,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",100000,100000,0,27104,72896
11,1,4,38,0,0,"PRG",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,0,0,100000
11,1,4,38,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",100000,100000,0,0,100000
11,1,4,38,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",7100000,7100000,0,2373150,4726850
11,1,4,38,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",100000,100000,0,0,100000
11,1,5,4,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",12852840,15852840,0,"13589248,52","2263591,48"
11,1,5,4,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",500000,200000,0,122435,77565
11,1,5,4,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",100000,100000,0,0,100000
11,1,5,4,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,100000,0,0,100000
11,1,5,4,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,"14799,45","85200,55"
11,1,5,4,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",100000,100000,0,0,100000
11,1,5,4,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",5000000,7000000,0,"6015957,83","984042,17"
11,1,5,4,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,400000,0,"333745,52","66254,48"
11,1,5,4,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",1000000,1000000,0,"335859,42","664140,58"
11,1,5,4,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",100000,100000,0,0,100000
11,1,5,4,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",1000000,1000000,0,"19130,1","980869,9"
