Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Resolucion,2422,D-629/2018 -Proy.11991,11991,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2422
Resolucion,2421,D-621/2018 -Proy.11984,11984,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2421
Resolucion,2420,D-611/2018 -Proy.11972,11972,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2420
Resolucion,2419,D-610/2018 -Proy.11971,11971,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2419
Resolucion,2418,D-606/2018 -Proy.11967,11967,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2418
Resolucion,2417,D-582/2018 -Proy.11943,11943,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2417
Resolucion,2416,P-41/2018 -Proy.11923,11923,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2416
Resolucion,2415,P-103/2017 -Proy.11922,11922,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2415
Resolucion,2414,D-439/2018 -Proy.11799,11799,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2414
Resolucion,2413,D-413/2018 -Proy.11775,11775,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2413
Resolucion,2412,D-513/2018 -Proy.11873,11873,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2412
Resolucion,2411,D-575/2018 -Proy.11936,11936,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2411
"
Resolucion,2410,D-568/2018 -Proy.11929,11929,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2410
Resolucion,2409,D-563/2018 -Proy.11925,11925,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2409
Resolucion,2408,D-555/2018 -Proy.11916,11916,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2408
Resolucion,2407,D-525/2018 -Proy.11886,11886,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2407
Resolucion,2406,P-52/2018 -Proy.11945,11945,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2406
Resolucion,2405,D-469/2018 -Proy.11830,11830,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2405
Resolucion,2404,D-431/2018 -Proy.11792,11792,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2404
Resolucion,2403,D-461/2018 -Proy.11822,11822,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2403
Resolucion,2402,D-427/2018 -Proy.11788,11788,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2402
Resolucion,2401,D-459/2018 -Proy.11820,11820,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2401
Resolucion,2400,D-394/2018 -Proy.11756,11756,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2400
"
Resolucion,2399,D-39/2018 -Proy.11368,11368,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2399
"
Resolucion,2398,D-465/2018 -Proy.11826,11826,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2398
Resolucion,2397,D-432/2018 -Proy.11793,11793,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2397
Resolucion,2396,D-511/2018 -Proy.11871,11871,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2396
Resolucion,2395,D-502/2018 -Proy.11862,11862,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2395
Resolucion,2394,D-492/2018 -Proy.11852,11852,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2394
Resolucion,2393,P-49/2018 -Proy.11888,11888,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2393
Resolucion,2392,P-47/2018 -Proy.11887,11887,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2392
Resolucion,2391,D-475/2018 -Proy.11836,11836,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2391
Resolucion,2390,P-39/2018 -Proy.11837,11837,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2390
Resolucion,2389,D-452/2018 -Proy.11813,11813,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2389
Resolucion,2388,D-381/2018 -Proy.11740,11740,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2388
Resolucion,2387,D-453/2018 -Proy.11814,11814,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2387
Resolucion,2386,D-434/2018 -Proy.11795,11795,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2386
Resolucion,2385,P-36/2018 -Proy.11810,11810,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2385
Resolucion,2384,D-382/2018 -Proy.11741,11741,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2384
Resolucion,2383,D-384/2018 -Proy.11743,11743,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2383
Resolucion,2382,D-361/2018 -Proy.11717,11717,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2382
Resolucion,2381,D-383/2018 -Proy.11742,11742,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2381
Resolucion,2380,D-358/2018 -Proy.11714,11714,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2380
Resolucion,2379,P-24/2018 -Proy.11791,11791,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2379
Resolucion,2378,D-337/2018 -Proy.11694,11694,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2378
Resolucion,2377,P-28/2018 -Proy.11784,11784,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2377
Resolucion,2376,D-460/2018 -Proy.11821,11821,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2376
Resolucion,2375,O-95/2018 -Proy.11754,11754,-,,0,,0,,2018,-Aprobado. DECLARACIÓN 2375
Resolucion,2374,P-10/2018 -Proy.11753,11753,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2374
Resolucion,2373,P-1/2018 -Proy.11752,11752,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2373
Resolucion,2372,P-15/2018 -Proy.11730,11730,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2372
Resolucion,2371,D-240/2018 -Proy.11600,11600,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2371
"
Resolucion,2370,D-84/2018 -Proy.11436,11436,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2370
Resolucion,2369,D-331/2018 -Proy.11688,11688,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2369
Resolucion,2368,D-243/2018 -Proy.11603,11603,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2368
Resolucion,2367,D-412/2018 -Proy.11774,11774,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2367
Resolucion,2366,D-404/2018 -Proy.11766,11766,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2366
Resolucion,2365,D-403/2018 -Proy.11765,11765,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2365
"
Resolucion,2364,D-369/2018 -Proy.11726,11726,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2364
Resolucion,2363,D-359/2018 -Proy.11715,11715,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2363
Resolucion,2362,D-352/2018 -Proy.11708,11708,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2362
"
Resolucion,2361,D-292/2018 -Proy.11648,11648,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2361
Resolucion,2360,P-29/2018 -Proy.11656,11656,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2360
Resolucion,2359,D-399/2018 -Proy.11761,11761,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2359
Resolucion,2358,D-353/2018 -Proy.11709,11709,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2358
"
Resolucion,2357,D-338/2018 -Proy.11695,11695,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2357
Resolucion,2356,D-341/2018 -Proy.11698,11698,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2356
Resolucion,2355,D-339/2018 -Proy.11696,11696,-,,0,,0,,2018,-Aprobado. DECLARACIÓN 2355
Resolucion,2354,P-34/2018 -Proy.11703,11703,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2354
Resolucion,2353,D-327/2018 -Proy.11685,11685,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2353
Resolucion,2352,D-333/2018 -Proy.11690,11690,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2352
Resolucion,2351,D-332/2018 -Proy.11689,11689,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2351
Resolucion,2350,D-330/2018 -Proy.11687,11687,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2350
"
Resolucion,2349,D-219/2018 -Proy.11576,11576,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2349
Resolucion,2348,D-220/2018 -Proy.11578,11578,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2348
Resolucion,2347,D-776/2017 -Proy.11211,11211,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2347
Resolucion,2346,D-106/2018 -Proy.11457,11457,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2346
Resolucion,2345,D-217/2018 -Proy.11574,11574,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2345
Resolucion,2344,D-97/2018 -Proy.11449,11449,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2344
Resolucion,2343,D-186/2018 -Proy.11540,11540,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2343
"
Resolucion,2342,D-324/2018 -Proy.11682,11682,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2342
Resolucion,2341,D-314/2018 -Proy.11672,11672,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2341
Resolucion,2340,D-313/2018 -Proy.11671,11671,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2340
Resolucion,2339,D-298/2018 -Proy.11654,11654,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2339
Resolucion,2338,D-296/2018 -Proy.11652,11652,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2338
Resolucion,2337,D-279/2018 -Proy.11636,11636,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2337
Resolucion,2336,O-81/2018 -Proy.11634,11634,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2336
Resolucion,2335,D-270/2018 -Proy.11627,11627,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2335
"
Resolucion,2334,D-195/2018 -Proy.11550,11550,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2334
Resolucion,2333,D-214/2018 -Proy.11571,11571,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2333
Resolucion,2332,D-117/2018 -Proy.11468,11468,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2332
Resolucion,2331,D-191/2018 -Proy.11546,11546,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2331
Resolucion,2330,D-203/2018 -Proy.11560,11560,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2330
Resolucion,2329,D-213/2018 -Proy.11570,11570,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2329
Resolucion,2328,D-239/2018 -Proy.11599,11599,-,,0,,0,,2018,"-Aprobado.  DECLARACIÓN 2328
"
Resolucion,2327,D-50/2018 -Proy.11379,11379,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2327
Resolucion,2326,D-237/2018 -Proy.11597,11597,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2326
Resolucion,2325,D-226/2018 -Proy.11585,11585,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2325
Resolucion,2324,P-11/2018 -Proy.11592,11592,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2324
Resolucion,2323,D-32/2018 -Proy.11361,11361,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2323
Resolucion,2322,D-99/2018 -Proy.11451,11451,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2322
Resolucion,2321,D-864/2017 -Proy.11298,11298,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2321
Resolucion,2320,D-128/2018 -Proy.11479,11479,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2320
Resolucion,2319,D-176/2017 -Proy.10595,10595,-,,0,,0,,2018,"Aprobado. DECLARACIÓN 2319
"
Resolucion,2318,D-768/2017 -Proy.11202,11202,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2318
Resolucion,2317,D-192/2018 -Proy.11547,11547,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2317
Resolucion,2316,D-169/2018 -Proy.11523,11523,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2316
Resolucion,2315,D-77/2018 -Proy.11429,11429,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2315
Resolucion,2314,D-218/2018 -Proy.11575,11575,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2314
Resolucion,2313,D-199/2018 -Proy.11556,11556,-,,0,,0,,2018,Aprobado.  DECLARACIÓN 2313
Resolucion,2312,D-181/2018 -Proy.11535,11535,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2312
"
Resolucion,2311,D-175/2018 -Proy.11529,11529,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2311
Resolucion,2310,D-26/2018 -Proy.11354,11354,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2310
Resolucion,2309,D-225/2018 -Proy.11584,11584,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2309
Resolucion,2308,D-161/2018 -Proy.11513,11513,-,,0,,0,,2018,"Aprobado, DECLARACIÓN 2308"
Resolucion,2307,D-142/2018 -Proy.11493,11493,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2307
Resolucion,2306,D-167/2018 -Proy.11519,11519,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2306
Resolucion,2305,D-159/2018 -Proy.11511,11511,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2305
Resolucion,2304,O-22/2018 -Proy.11498,11498,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2304
Resolucion,2303,P-2/2018 -Proy.11485,11485,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2303
Resolucion,2302,P-5/2018 -Proy.11378,11378,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2302
Resolucion,2301,D-151/2018 -Proy.11503,11503,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2301
Resolucion,2300,D-143/2018 -Proy.11494,11494,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2300
Resolucion,2299,D-133/2018 -Proy.11484,11484,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2299
Resolucion,2298,D-127/2018 -Proy.11478,11478,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2298
Resolucion,2297,D-95/2018 -Proy.11447,11447,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2297
Resolucion,2296,D-145/2018 -Proy.11496,11496,-,,0,,0,,2018,Aprobado. DECLARACIÓN  2296
Resolucion,2295,D-98/2018 -Proy.11450,11450,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2295
Resolucion,2294,D-109/2018 -Proy.11460,11460,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2294
Resolucion,2293,D-78/2018 -Proy.11430,11430,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2293
"
Resolucion,2292,D-68/2018 -Proy.11420,11420,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2292
Resolucion,2291,D-66/2018 -Proy.11418,11418,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2291
Resolucion,2290,D-62/2018 -Proy.11414,11414,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2290
Resolucion,2289,D-35/2018 -Proy.11364,11364,-,,0,,0,,2018,Aprobado. DECLARACIÓN 2289
Resolucion,2288,D-22/2018 -Proy.11351,11351,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2288
"
Resolucion,2287,D-59/2018 -Proy.11411,11411,-,,0,,0,,2018,"-Aprobado. DECLARACIÓN 2287
"
Declaracion,1021,D-993/2018 -Proy.12379,12379,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 1021
Declaracion,1020,D-869/2018 -Proy.12242,12242,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 1020
Declaracion,1019,D-867/2018 -Proy.12240,12240,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 1019
Declaracion,1018,D-825/2018 -Proy.12198,12198,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 1018
Declaracion,1017,D-583/2018 -Proy.11944,11944,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 1017
Declaracion,1016,D-750/2018 -Proy.12116,12116,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 1016
Declaracion,1015,D-868/2018 -Proy.12241,12241,-,,0,,0,,2018,"-Aprobado. RESOLUCIÓN 1015
"
Declaracion,1014,D-826/2018 -Proy.12199,12199,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 1014
Declaracion,1013,D-827/2018 -Proy.12201,12201,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 1013
Declaracion,1012,D-638/2018 -Proy.12000,12000,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 1012
Declaracion,1011,D-210/2017 -Proy.10627,10627,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 1011
Declaracion,1010,D-397/2018 -Proy.11759,11759,-,,0,,0,,2018,"-Aprobado. RESOLUCIÓN 1010
"
Declaracion,1009,D-428/2018 -Proy.11789,11789,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 1009
Declaracion,1008,D-445/2018 -Proy.11805,11805,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 1008
Declaracion,1007,D-484/2018 -Proy.11844,11844,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 1007
Declaracion,1006,D-373/2018 -Proy.11731,11731,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 1006
Declaracion,1005,D-496/2018 -Proy.11856,11856,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 1005
Declaracion,1004,D-245/2018 -Proy.11605,11605,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 1004
Declaracion,1003,D-464/2018 -Proy.11825,11825,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 1003
Declaracion,1002,D-366/2018 -Proy.11723,11723,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 1002
Declaracion,1001,D-174/2018 -Proy.11528,11528,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 1001
Declaracion,1000,D-648/2017 -Proy.11072,11072,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 1000
Declaracion,999,D-458/2017 -Proy.10881,10881,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 999
Declaracion,998,P-32/2018 -Proy.11739,11739,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 998
Declaracion,997,D-293/2018 -Proy.11649,11649,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 997
Declaracion,996,D-342/2018 -Proy.11699,11699,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 996
Declaracion,995,D-34/2018 -Proy.11363,11363,-,,0,,0,,2018,"-Aprobado. RESOLUCIÓN 995
"
Declaracion,994,D-184/2018 -Proy.11538,11538,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 994
Declaracion,993,D-170/2017 -Proy.10589,10589,-,,0,,0,,2018,"Aprobado. RESOLUCIÓN 993
"
Declaracion,992,D-48/2018 -Proy.11377,11377,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 992
Declaracion,991,D-623/2017 -Proy.11047,11047,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 991
Declaracion,990,D-794/2017 -Proy.11227,11227,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 990
Declaracion,989,D-306/2017 -Proy.10726,10726,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 989
Declaracion,988,D-790/2017 -Proy.11224,11224,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 988
Declaracion,987,D-65/2018 -Proy.11417,11417,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 987
Declaracion,986,D-41/2018 -Proy.11370,11370,-,,0,,0,,2018,Aprobado. RESOLUCIÓN 986
,123,D-81/2018 -Proy.11433,11433,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 123
,122,D-828/2018 -Proy.12203,12203,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 122
,121,D-852/2018 -Proy.12226,12226,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 121
,120,D-684/2018 -Proy.12047,12047,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 120
,119,D-883/2018 -Proy.12256,12256,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 119
,118,D-654/2018 -Proy.12019,12019,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 118
,117,D-800/2018 -Proy.12172,12172,-,,0,,0,,2018,"-Aprobado. COMUNICACIÓN 117
"
,116,D-803/2018 -Proy.12175,12175,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 116
,115,O-49/2018 -Proy.12200,12200,-,,0,,0,,2018,"-Aprobado. COMUNICACIÓN 115
"
,114,D-742/2018 -Proy.12108,12108,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 114
,113,D-571/2018 -Proy.11932,11932,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 113
,112,D-734/2018 -Proy.12100,12100,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 112
,111,D-564/2018 -Proy.11926,11926,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 111
,110,D-639/2018 -Proy.12001,12001,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 110
,109,D-623/2018 -Proy.11985,11985,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 109
,108,D-378/2018 -Proy.11736,11736,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 108
,107,D-476/2018 -Proy.11838,11838,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 107
,106,D-585/2018 -Proy.11947,11947,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 106
,105,D-584/2018 -Proy.11946,11946,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 105
,104,D-490/2018 -Proy.11850,11850,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 104
,103,D-506/2018 -Proy.11866,11866,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 103
,102,D-494/2018 -Proy.11854,11854,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 102
,101,D-467/2018 -Proy.11828,11828,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 101
,100,D-370/2018 -Proy.11727,11727,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 100
,99,D-376/2018 -Proy.11734,11734,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 99
,98,D-252/2018 -Proy.11611,11611,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 98
,97,D-395/2018 -Proy.11757,11757,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 97
,96,D-42/2018 -Proy.11371,11371,-,,0,,0,,2018,-Aprobado. COMUNICACIÓN 96
,95,D-345/2018 -Proy.11702,11702,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 95
,94,D-343/2018 -Proy.11700,11700,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 94
,93,D-322/2018 -Proy.11681,11681,-,,0,,0,,2018,"-Aprobado. COMUNICACIÓN 93
"
,92,D-303/2018 -Proy.11660,11660,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 92
,91,D-302/2018 -Proy.11659,11659,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 91
,90,D-207/2018 -Proy.11564,11564,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 90
,89,D-232/2018 -Proy.11591,11591,-,,0,,0,,2018,-Aprobado. COMUNICACIÓN 89
,88,D-158/2018 -Proy.11510,11510,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 88
,87,D-155/2018 -Proy.11507,11507,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 87
,86,D-160/2018 -Proy.11512,11512,-,,0,,0,,2018,Aprobado. COMUNICACIÓN 86
,85,D-157/2018 -Proy.11509,11509,-,,0,,0,,2018,-Aprobado. COMUNICACIÓN 85
