"JURI","SA","UNOR","CPN1","CPN2","CPN3","ATN1","ATN2","ATN3","FINA","FUNC","SUBF","INCI","PPAL","PPAR","SPAR","FUFI","UBGE","IMPUTACION","CREDITO INICIAL","CREDITO DEFINITIVO","EJECUTADO DEL MES","EJECUTADO TOTAL","SALDO DISPONIBLE"
11,1,2,6,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,0,0,100000
11,1,2,6,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",2500000,2500000,4292080,"10495412,39","-7995412,39"
11,1,2,7,0,0,"ACE",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",11696000,11696000,"1462136,98","14743440,38","-3047440,38"
11,1,2,7,0,0,"ACE",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",1703000,1703000,"201513,39","703004,61","999995,39"
11,1,2,7,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",750000,750000,"126666,67","576666,67","173333,33"
11,1,2,7,0,0,"ACE",,,1,1,0,2,1,0,0,2112,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",400000,400000,"4879,8","56063,56","343936,44"
11,1,2,7,0,0,"ACE",,,1,1,0,2,2,0,0,2112,0,"TEXTILES Y VESTUARIO",100000,100000,"3149,99","4849,99","95150,01"
11,1,2,7,0,0,"ACE",,,1,1,0,2,3,0,0,2112,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,1850,"22964,51","77035,49"
11,1,2,7,0,0,"ACE",,,1,1,0,2,4,0,0,2112,0,"PRODUCTOS DE CUERO Y DE CAUCHO",50000,50000,0,0,50000
11,1,2,7,0,0,"ACE",,,1,1,0,2,5,0,0,2112,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",50000,50000,"3684,8","15904,58","34095,42"
11,1,2,7,0,0,"ACE",,,1,1,0,2,6,0,0,2112,0,"PRODUCTOS DE MINERALES NO METALICOS",50000,50000,0,0,50000
11,1,2,7,0,0,"ACE",,,1,1,0,2,7,0,0,2112,0,"PRODUCTOS METALICOS",50000,50000,0,0,50000
11,1,2,7,0,0,"ACE",,,1,1,0,2,8,0,0,2112,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",50000,50000,0,0,50000
11,1,2,7,0,0,"ACE",,,1,1,0,2,9,0,0,2112,0,"OTROS BIENES DE CONSUMO",100000,100000,"8233,81","101249,78","-1249,78"
11,1,2,7,0,0,"ACE",,,1,1,0,3,2,0,0,2112,0,"ALQUILERES Y DERECHOS",300000,300000,1120,"11912,38","288087,62"
11,1,2,7,0,0,"ACE",,,1,1,0,3,3,0,0,2112,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",800000,800000,"194434,63","789417,26","10582,74"
11,1,2,7,0,0,"ACE",,,1,1,0,3,4,0,0,2112,0,"SERVICIOS TECNICOS Y PROFESIONALES",100000,100000,12500,104200,-4200
11,1,2,7,0,0,"ACE",,,1,1,0,3,5,0,0,2112,0,"SERVICIOS COMERCIALES Y FINANCIEROS",50000,50000,0,54652,-4652
11,1,2,7,0,0,"ACE",,,1,1,0,3,9,0,0,2112,0,"OTROS SERVICIOS",50000,50000,0,0,50000
11,1,2,7,0,0,"ACE",,,1,1,0,4,3,0,0,2112,0,"MAQUINARIAS Y EQUIPOS",937160,937160,0,61400,875760
11,1,2,7,0,0,"ACE",,,1,1,0,4,5,0,0,2112,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",50000,50000,0,0,50000
11,1,2,7,0,0,"ACE",,,1,1,0,4,9,0,0,2112,0,"OTROS BIENES DE USO",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,59500,40500
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",1500000,1500000,85500,"1044968,5","455031,5"
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,0,0,100000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",45000000,45000000,6010377,"59250891,53","-14250891,53"
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",1000000,1000000,15000,15000,985000
11,1,2,34,1,0,"PRG","SUB",,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",100000,100000,0,0,100000
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",0,0,0,310000,-310000
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,0,100000
11,1,2,34,2,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,809889,948549,-848549
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",2000000,2000000,0,659329,1340671
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",3000000,3000000,3400000,3400000,-400000
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",1000000,1000000,"71478,8","243978,8","756021,2"
11,1,2,34,2,0,"PRG","SUB",,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",1500000,1500000,0,"907677,5","592322,5"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",200000,200000,"1996409,27","5728746,33","-5528746,33"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",0,0,80316,149690,-149690
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",200000,200000,"48907,51","821513,12","-621513,12"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",200000,200000,"289423,27","1255792,37","-1055792,37"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",0,0,0,26800,-26800
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",0,0,0,"117928,7","-117928,7"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",0,0,"695272,29","1228924,86","-1228924,86"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",0,0,6060532,"16110418,6","-16110418,6"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",0,0,578017,"578675,21","-578675,21"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",1000000,1000000,"7115742,4","17868641,09","-16868641,09"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",0,0,"235748,25","349891,96","-349891,96"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",0,0,205216,817240,-817240
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",1000000,1000000,"446906,31","2635290,14","-1635290,14"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",0,0,0,21780,-21780
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",5000000,5000000,1017451,"3705893,32","1294106,68"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",0,0,30855,"47947,5","-47947,5"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",0,0,0,9200,-9200
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,"17018,5","196955,5","-96955,5"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",0,0,0,"69089,53","-69089,53"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,"6805,12","93194,88"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",0,0,0,1467730,-1467730
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",500000,500000,420145,"3293746,4","-2793746,4"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",1000000,1000000,112500,2661900,-1661900
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",500000,500000,"44506,54","89304,56","410695,44"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",0,0,842000,1941523,-1941523
11,1,2,34,5,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",1000000,1000000,0,0,1000000
11,1,2,34,5,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",2000000,2000000,0,0,2000000
11,1,2,34,5,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",1000000,1000000,0,0,1000000
11,1,2,34,5,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",500000,500000,0,0,500000
11,1,3,2,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",484288000,484288000,"48455772,31","460633099,81","23654900,19"
11,1,3,2,0,0,"ACE",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",28003740,28003740,"1935787,44","17703507,77","10300232,23"
11,1,3,2,0,0,"ACE",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",3958000,3958000,"362392,36","2844194,47","1113805,53"
11,1,3,2,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",4207500,4207500,164000,2317000,1890500
11,1,3,2,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",50000,50000,0,"22898,96","27101,04"
11,1,3,2,0,0,"ACE",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",400000,400000,0,0,400000
11,1,3,2,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",300000,300000,0,"189102,27","110897,73"
11,1,3,2,0,0,"ACE",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",400000,400000,0,"100690,96","299309,04"
11,1,3,2,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",300000,300000,"4309,37","162966,41","137033,59"
11,1,3,2,0,0,"ACE",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",100000,100000,0,0,100000
11,1,3,2,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,100000,0,"26570,85","73429,15"
11,1,3,2,0,0,"ACE",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",50000,50000,0,0,50000
11,1,3,2,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",2000000,2000000,"251619,11","2850736,39","-850736,39"
11,1,3,2,0,0,"ACE",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",200000,200000,"13156,33","159496,3","40503,7"
11,1,3,2,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",200000,200000,0,"41333,34","158666,66"
11,1,3,2,0,0,"ACE",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",500000,500000,4790,"106489,22","393510,78"
11,1,3,2,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",2000000,2000000,"311003,18","1515738,55","484261,45"
11,1,3,2,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",500000,500000,"42289,5","646273,61","-146273,61"
11,1,3,2,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",100000,100000,0,2500,97500
11,1,3,2,0,0,"ACE",,,1,1,0,3,8,0,0,2112,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",500000,500000,"3373,87","9914,15","490085,85"
11,1,3,2,0,0,"ACE",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",50000,50000,0,"62103,45","-12103,45"
11,1,3,2,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",100000,100000,0,0,100000
11,1,3,2,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",2500000,2500000,0,"135704,2","2364295,8"
11,1,3,2,0,0,"ACE",,,1,1,0,4,5,0,0,3110,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",50000,50000,0,0,50000
11,1,3,2,0,0,"ACE",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",500000,500000,0,206100,293900
11,1,4,3,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",246703000,246703000,"26806753,49","236823867,82","9879132,18"
11,1,4,3,0,0,"ACE",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",9848000,9848000,"708341,28","6906404,06","2941595,94"
11,1,4,3,0,0,"ACE",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",0,0,"311131,88","2749098,39","-2749098,39"
11,1,4,3,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",2025000,2025000,58500,1399500,625500
11,1,4,3,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",50000,50000,0,0,50000
11,1,4,3,0,0,"ACE",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",50000,50000,0,0,50000
11,1,4,3,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",50000,50000,0,0,50000
11,1,4,3,0,0,"ACE",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",50000,50000,0,0,50000
11,1,4,3,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",50000,50000,0,0,50000
11,1,4,3,0,0,"ACE",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",50000,50000,0,0,50000
11,1,4,3,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",50000,50000,0,0,50000
11,1,4,3,0,0,"ACE",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",50000,50000,0,0,50000
11,1,4,3,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",200000,200000,0,16770,183230
11,1,4,3,0,0,"ACE",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",1500000,1500000,"9440,94","51723,07","1448276,93"
11,1,4,3,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",200000,200000,0,"36019,05","163980,95"
11,1,4,3,0,0,"ACE",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",50000,50000,2000,6400,43600
11,1,4,3,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",100000,100000,0,29000,71000
11,1,4,3,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",50000,50000,0,"11058,19","38941,81"
11,1,4,3,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",200000,200000,0,0,200000
11,1,4,3,0,0,"ACE",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",500000,500000,0,"27879,45","472120,55"
11,1,4,3,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",100000,100000,0,0,100000
11,1,4,3,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",4000000,4000000,0,128100,3871900
11,1,4,3,0,0,"ACE",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",100000,100000,0,0,100000
11,1,4,35,0,0,"PRG",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",60715000,60715000,"7020469,78","67831715,73","-7116715,73"
11,1,4,35,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",50000,50000,39680,109765,-59765
11,1,4,35,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",70000,70000,7780,153951,-83951
11,1,4,35,0,0,"PRG",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",50000,50000,"2681,95","23386,34","26613,66"
11,1,4,35,0,0,"PRG",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",230000,230000,0,"5904,76","224095,24"
11,1,4,35,0,0,"PRG",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",0,0,0,99750,-99750
11,1,4,35,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",350000,350000,"1204299,6","1223101,1","-873101,1"
11,1,4,35,0,0,"PRG",,,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",0,0,0,640000,-640000
11,1,4,35,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",200000,200000,0,0,200000
11,1,4,35,0,0,"PRG",,,1,1,0,4,5,0,0,3110,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",250000,250000,0,"138594,47","111405,53"
11,1,4,35,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",1300000,1300000,0,"794882,24","505117,76"
11,1,4,38,0,0,"PRG",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",44908000,44908000,"3942135,53","38449317,68","6458682,32"
11,1,4,38,0,0,"PRG",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",50000,50000,0,0,50000
11,1,4,38,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",1000000,1000000,"376802,97","667402,97","332597,03"
11,1,4,38,0,0,"PRG",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",50000,50000,0,0,50000
11,1,4,38,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",1000000,1000000,0,0,1000000
11,1,4,38,0,0,"PRG",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",50000,50000,0,0,50000
11,1,4,38,0,0,"PRG",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",50000,50000,0,0,50000
11,1,4,38,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,104325,145965,-45965
11,1,4,38,0,0,"PRG",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",500000,500000,0,0,500000
11,1,4,38,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",100000,100000,0,2500,97500
11,1,4,38,0,0,"PRG",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",50000,50000,0,0,50000
11,1,4,38,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",50000,50000,0,0,50000
11,1,4,38,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",400000,400000,0,0,400000
11,1,4,38,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",80000,80000,0,0,80000
11,1,5,4,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",6046000,6046000,"636408,5","6175516,6","-129516,6"
11,1,5,4,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",499030,499030,0,0,499030
11,1,5,4,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",50000,50000,0,0,50000
11,1,5,4,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",50000,50000,0,0,50000
11,1,5,4,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,0,100000
11,1,5,4,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",100000,100000,0,"5904,76","94095,24"
11,1,5,4,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",500000,500000,25498,"2515886,03","-2015886,03"
11,1,5,4,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",50000,50000,0,0,50000
11,1,5,4,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",1000000,1000000,0,0,1000000
11,1,5,4,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",50000,50000,0,0,50000
11,1,5,4,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",100000,100000,0,0,100000
