Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Declaracion,1135,D-513/2021 -Proy.14594,14594,-,,0,,0,,2021,Aprobado. Resolución 1135
Declaracion,1134,D-613/2021 -Proy.14697,14697,-,,0,,0,,2021,Aprobado. Resolución 1134
Declaracion,1133,D-627/2021 -Proy.14711,14711,-,,0,,0,,2021,Aprobado. Resolución 1133
Declaracion,1132,D-588/2021 -Proy.14672,14672,-,,0,,0,,2021,"Aprobado. Resolución 1132
"
Declaracion,1131,D-873/2020 -Proy.13949,13949,-,,0,,0,,2021,Aprobado. Resolución 1131
Declaracion,1130,D-874/2020 -Proy.13950,13950,-,,0,,0,,2021,Aprobado. Resolución 1130
Declaracion,1129,D-578/2021 -Proy.14662,14662,-,,0,,0,,2021,Aprobado. Resolución 1129
Declaracion,1128,D-515/2021 -Proy.14596,14596,-,,0,,0,,2021,Aprobado. Resolución 1128
Declaracion,1127,D-502/2021 -Proy.14583,14583,-,,0,,0,,2021,Aprobado. Resolución 1127
Declaracion,1126,D-429/2021 -Proy.14507,14507,-,,0,,0,,2021,Aprobado. Resolución 1126
Declaracion,1125,O-87/2021 -Proy.14484,14484,-,,0,,0,,2021,Aprobado. Resolución 1125
Declaracion,1124,D-379/2021 -Proy.14453,14453,-,,0,,0,,2021,Aprobado. Resolución 1124
Declaracion,1123,D-185/2021 -Proy.14245,14245,-,,0,,0,,2021,Aprobado. Resolución 1123
Declaracion,1122,D-350/2021 -Proy.14423,14423,-,,0,,0,,2021,Aprobado. Resolución 1122
Declaracion,1121,O-83/2021 -Proy.14463,14463,-,,0,,0,,2021,Aprobado. Resolución 1121
Declaracion,1120,O-77/2021 -Proy.14435,14435,-,,0,,0,,2021,Aprobado. Resolución 1120
Declaracion,1119,D-171/2021 -Proy.14230,14230,-,,0,,0,,2021,Aprobado. Resolución 1119
Declaracion,1118,D-272/2021 -Proy.14336,14336,-,,0,,0,,2021,Aprobado. Resolución 1118
Declaracion,1117,D-271/2021 -Proy.14335,14335,-,,0,,0,,2021,Aprobado. Resolución 1117
Declaracion,1116,O-66/2021 -Proy.14400,14400,-,,0,,0,,2021,Aprobado. Resolución 1116
Declaracion,1115,D-217/2021 -Proy.14279,14279,-,,0,,0,,2021,Aprobado. Resolución 1115
Declaracion,1114,D-65/2021 -Proy.14121,14121,-,,0,,0,,2021,Aprobado. Resolución 1114
Declaracion,1113,O-61/2021 -Proy.14358,14358,-,,0,,0,,2021,Aprobado. Resolución 1113
Declaracion,1112,D-266/2021 -Proy.14330,14330,-,,0,,0,,2021,Aprobado. Resolución 1112
Declaracion,1111,O-43/2021 -Proy.14232,14232,-,,0,,0,,2021,Aprobado. Resolución 1111
Declaracion,1110,D-201/2021 -Proy.14263,14263,-,,0,,0,,2021,Aprobado. Resolución 1110
Declaracion,1109,D-184/2021 -Proy.14244,14244,-,,0,,0,,2021,"Aprobado. Resolución 1109
"
Declaracion,1108,D-97/2021 -Proy.14155,14155,-,,0,,0,,2021,Aprobado. Resolución 1108
Declaracion,1107,D-144/2021 -Proy.14202,14202,-,,0,,0,,2021,Aprobado. Resolución 1107
Declaracion,1106,D-63/2021 -Proy.14119,14119,-,,0,,0,,2021,"Aprobado. Resolución 1106
"
Declaracion,1105,O-21/2021 -Proy.14143,14143,-,,0,,0,,2021,-Aprobado. Resolución 1105
,192,D-723/2021 -Proy.14816,14816,-,,0,,0,,2021,Aprobado. Comunicación 192
,191,D-689/2021 -Proy.14777,14777,-,,0,,0,,2021,Aprobado. Comunicación 191
,190,D-743/2021 -Proy.14837,14837,-,,0,,0,,2021,Aprobado. Comunicación 190
,189,D-439/2021 -Proy.14519,14519,-,,0,,0,,2021,Aprobado. Comunicación 189
,188,D-580/2021 -Proy.14664,14664,-,,0,,0,,2021,Aprobado. Comunicación 188
,187,D-490/2021 -Proy.14571,14571,-,,0,,0,,2021,"-Aprobado. Comunicación 187
"
,186,D-541/2021 -Proy.14621,14621,-,,0,,0,,2021,"Aprobado. Comunicación 186
"
,185,D-512/2021 -Proy.14593,14593,-,,0,,0,,2021,Aprobado. Comunicación 185
,184,D-505/2021 -Proy.14586,14586,-,,0,,0,,2021,Aprobado. Comunicación 184
,183,D-430/2021 -Proy.14509,14509,-,,0,,0,,2021,"Aprobado. Comunicación 183
"
,182,D-461/2021 -Proy.14542,14542,-,,0,,0,,2021,Aprobado. Comunicación 182
,181,D-5/2021 -Proy.14041,14041,-,,0,,0,,2021,Aprobado. Comunicación 181
,180,D-453/2021 -Proy.14533,14533,-,,0,,0,,2021,Aprobado. Comunicación 180
,179,D-467/2021 -Proy.14548,14548,-,,0,,0,,2021,Aprobado. Comunicación 179
,178,D-466/2021 -Proy.14547,14547,-,,0,,0,,2021,Aprobado. Comunicación 178
,177,D-456/2021 -Proy.14536,14536,-,,0,,0,,2021,Aprobado. Comunicación 177
,176,D-221/2021 -Proy.14283,14283,-,,0,,0,,2021,Aprobado. Comunicación 176
,175,D-428/2021 -Proy.14506,14506,-,,0,,0,,2021,Aprobado. Comunicación 175
,174,D-396/2021 -Proy.14472,14472,-,,0,,0,,2021,Aprobado. Comunicación 174
,173,D-340/2021 -Proy.14409,14409,-,,0,,0,,2021,Aprobado. Comunicación 173
,172,O-84/2021 -Proy.14475,14475,-,,0,,0,,2021,Aprobado. Comunicación 172
,171,D-140/2021 -Proy.14198,14198,-,,0,,0,,2021,Aprobado. Comunicación 171
,170,D-359/2021 -Proy.14431,14431,-,,0,,0,,2021,Aprobado. Comunicación 170
,169,D-880/2020 -Proy.13956,13956,-,,0,,0,,2021,Aprobado. Comunicación 169
,168,D-278/2021 -Proy.14341,14341,-,,0,,0,,2021,Aprobado. Comunicación 168
,167,D-277/2021 -Proy.14340,14340,-,,0,,0,,2021,"-Aprobado. Comunicación 167
"
,166,D-468/2020 -Proy.13514,13514,-,,0,,0,,2021,Aprobado. Comunicación 166
,165,D-821/2020 -Proy.13887,13887,-,,0,,0,,2021,Aprobado. Comunicación 165
,164,D-130/2021 -Proy.14188,14188,-,,0,,0,,2021,Aprobado. Comunicación 164
,163,D-156/2021 -Proy.14215,14215,-,,0,,0,,2021,Aprobado. Comunicación 163
,162,D-70/2021 -Proy.14126,14126,-,,0,,0,,2021,Aprobado. Comunicación 162
,161,D-126/2021 -Proy.14184,14184,-,,0,,0,,2021,Aprobado. Comunicación 161
,160,D-910/2020 -Proy.13988,13988,-,,0,,0,,2021,Aprobado. Comunicación 160
,159,D-86/2021 -Proy.14144,14144,-,,0,,0,,2021,Aprobado. Comunicación 159
,158,D-20/2021 -Proy.14057,14057,-,,0,,0,,2021,Aprobado. Comunicación 158
