Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Declaracion,832,D-210/2013 -Proy.8113,8113,-,,0,,0,,2013,"-Aprobado. RESOLUCION 832-

"
Declaracion,831,D-185/2013 -Proy.8087,8087,-,,0,,0,,2013,"-Aprobado. RESOLUCION 831-
"
Declaracion,830,D-175/2013 -Proy.8081,8081,-,,0,,0,,2013,-Aprobado. RESOLUCION 830-
Declaracion,829,D-89/2013 -Proy.7996,7996,-,,0,,0,,2013,-Aprobado. RESOLUCION 829-
Declaracion,828,D-316/2012 -Proy.7611,7611,-,,0,,0,,2013,-Aprobado. RESOLUCION 828-
Declaracion,827,D-586/2012 -Proy.7890,7890,-,,0,,0,,2013,-Aprobado. RESOLUCION 827-
Declaracion,826,D-60/2012 -Proy.7364,7364,-,,0,,0,,2013,-Aprobado. RESOLUCION 826-
Declaracion,825,D-619/2012 -Proy.7950,7950,-,,0,,0,,2013,"-Aprobado. RESOLUCION 825-
"
Declaracion,824,D-15/2013 -Proy.7954,7954,-,,0,,0,,2013,"-Aprobado. RESOLUCION 824-
"
,8,D-312/2013 -Proy.8228,8228,-,,0,,0,,2013,-Aprobado. COMUNICACION 8-
,7,D-277/2013 -Proy.8194,8194,-,,0,,0,,2013,Aprobado. COMUNICACION 7
,6,D-251/2013 -Proy.8164,8164,-,,0,,0,,2013,-Aprobado. COMUNICACION 6-
,5,D-246/2013 -Proy.8155,8155,-,,0,,0,,2013,"-Aprobado. COMUNICACION 5-
"
,4,D-173/2013 -Proy.8080,8080,-,,0,,0,,2013,"-Aprobado. COMUNICACION 4-
"
,3,D-151/2013 -Proy.8061,8061,-,,0,,0,,2013,"-Aprobado. COMUNICACION 3-
"
,2,D-125/2013 -Proy.8035,8035,-,,0,,0,,2013,"-
       Aprobado. COMUNICACION 2"
,1,D-88/2013 -Proy.7995,7995,-,,0,,0,,2013,-Aprobado. COMUNICACION 1-
