"JURI","SA","UNOR","CPN1","CPN2","CPN3","ATN1","ATN2","ATN3","FINA","FUNC","SUBF","INCI","PPAL","PPAR","SPAR","FUFI","UBGE","IMPUTACION","CREDITO INICIAL","CREDITO DEFINITIVO","EJECUTADO DEL MES","EJECUTADO TOTAL","SALDO DISPONIBLE"
11,1,1,31,0,0,"PRG",,,1,1,0,2,5,1,0,3110,0,"COMPUESTOS QUIMICOS",0,0,0,"27454,19","-27454,19"
11,1,1,31,0,0,"PRG",,,1,1,0,2,5,6,0,3110,0,"COMBUSTIBLES Y LUBRICANTES",0,0,"442025,6","2373611,72","-2373611,72"
11,1,1,31,0,0,"PRG",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",100000,100000,0,0,100000
11,1,1,31,0,0,"PRG",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,100000,0,68750,31250
11,1,1,31,0,0,"PRG",,,1,1,0,2,7,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,68750,-68750
11,1,1,31,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",2000000,2000000,"69409,85","1471139,14","528860,86"
11,1,1,31,0,0,"PRG",,,1,1,0,2,9,1,0,3110,0,"ELEMENTOS DE LIMPIEZA",0,0,"1322,99","3686,71","-3686,71"
11,1,1,31,0,0,"PRG",,,1,1,0,2,9,3,0,3110,0,"UTILES Y MATERIALES ELECTRICOS",0,0,0,"507,18","-507,18"
11,1,1,31,0,0,"PRG",,,1,1,0,2,9,6,0,3110,0,"REPUESTOS Y ACCESORIOS",0,0,"68086,86","1466945,25","-1466945,25"
11,1,1,31,0,0,"PRG",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",2000000,2000000,"164085,65","819329,67","1180670,33"
11,1,1,31,0,0,"PRG",,,1,1,0,3,1,4,0,3110,0,"TELEFONO, TELEX, TELEFAX Y COMUNICACIONES POR INTERNET",0,0,"164085,65","819329,67","-819329,67"
11,1,1,31,0,0,"PRG",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",2000000,2000000,104544,104544,1895456
11,1,1,31,0,0,"PRG",,,1,1,0,3,2,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,104544,104544,-104544
11,1,1,31,0,0,"PRG",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",3000000,3000000,"57065,87","571911,39","2428088,61"
11,1,1,31,0,0,"PRG",,,1,1,0,3,3,2,0,3110,0,"MANTENIMIENTO Y REPARACION DE VEHICULOS",0,0,"57065,87","571412,39","-571412,39"
11,1,1,31,0,0,"PRG",,,1,1,0,3,3,3,0,3110,0,"MANTENIMIENTO Y REPARACION DE MAQUINARIA Y EQUIPO",0,0,0,499,-499
11,1,1,31,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",100000,100000,142175,188959,-88959
11,1,1,31,0,0,"PRG",,,1,1,0,3,4,3,0,3110,0,"JURIDICOS",0,0,121000,121000,-121000
11,1,1,31,0,0,"PRG",,,1,1,0,3,4,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,21175,67959,-67959
11,1,1,31,0,0,"PRG",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,0,0,100000
11,1,1,31,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",25000000,25000000,"1743572,44","12457707,15","12542292,85"
11,1,1,31,0,0,"PRG",,,1,1,0,3,7,1,0,3110,0,"PASAJES",0,0,"437572,44","3623545,99","-3623545,99"
11,1,1,31,0,0,"PRG",,,1,1,0,3,7,2,0,3110,0,"VIATICOS",0,0,1306000,8755030,-8755030
11,1,1,31,0,0,"PRG",,,1,1,0,3,7,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,"79131,16","-79131,16"
11,1,1,31,0,0,"PRG",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",100000,100000,0,"1998845,1","-1898845,1"
11,1,1,31,0,0,"PRG",,,1,1,0,3,8,2,0,3110,0,"IMPUESTOS DIRECTOS",0,0,0,"1998845,1","-1998845,1"
11,1,1,31,0,0,"PRG",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",35000000,35000000,"6049405,6","30516576,75","4483423,25"
11,1,1,31,0,0,"PRG",,,1,1,0,3,9,5,0,3110,0,"GASTOS DE BLOQUES POLITICOS",0,0,"6049405,6","29198576,75","-29198576,75"
11,1,1,31,0,0,"PRG",,,1,1,0,3,9,6,0,3110,0,"GASTOS PROTOCOLARES, PREMIOS Y ADHESIONES",0,0,0,1318000,-1318000
11,1,1,31,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",2000000,2000000,0,115394799,-113394799
11,1,1,31,0,0,"PRG",,,1,1,0,4,3,2,0,3110,0,"EQUIPO DE TRANSPORTE, TRACCION Y ELEVACION",0,0,0,115330000,-115330000
11,1,1,31,0,0,"PRG",,,1,1,0,4,3,4,0,3110,0,"EQUIPO DE COMUNICACION Y SE?ALAMIENTO",0,0,0,64799,-64799
11,1,1,31,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",1000000,1000000,0,0,1000000
11,1,1,32,0,0,"PRG",,,1,1,0,5,1,7,429,3110,0,"APORTES A LA ASOCIACION DE EMPLEADOS LEGISLATIVOS",200000,200000,0,0,200000
11,1,1,32,0,0,"PRG",,,1,5,0,5,7,3,165,3110,0,"ASISTENCIA A MUNICIPIOS Y OTROS ENTES COMUNALES",17000000,17000000,"10153017,95","76404105,79","-59404105,79"
11,1,1,32,0,0,"PRG",,,1,5,0,5,8,2,165,3110,0,"ASISTENCIA A MUNICIPIOS Y OTROS ENTES COMUNALES",12000000,12000000,"13537530,12","69606735,84","-57606735,84"
11,1,1,32,0,0,"PRG",,,3,2,0,5,1,4,388,3110,0,"ATENCION A PERSONAS FISICAS",30000000,30000000,"12730822,83","38734697,43","-8734697,43"
11,1,1,32,0,0,"PRG",,,3,2,0,5,1,7,302,3110,0,"ATENCION A ASOCIACIONES CIVILES INTERMEDIAS",40000000,40000000,"5649948,63","51852047,66","-11852047,66"
11,1,1,32,0,0,"PRG",,,3,2,0,5,2,1,388,3110,0,"ATENCION A PERSONAS FISICAS",0,0,"2385489,5","7466547,83","-7466547,83"
11,1,1,32,0,0,"PRG",,,3,2,0,5,2,4,393,3110,0,"SUBSIDIOS A INSTITUCIONES",18000000,18000000,"60629629,65","197964533,57","-179964533,57"
11,1,1,32,0,0,"PRG",,,3,2,0,5,2,4,410,3110,0,"ASISTENCIA A LAS COMUNIDADES MAPUCHES",0,0,0,687280,-687280
11,1,1,32,0,0,"PRG",,,3,2,0,5,2,5,706,3110,0,"APOYO A INICIATIVAS PRODUCTIVAS",20000000,20000000,1000000,1000000,19000000
11,1,1,32,0,0,"PRG",,,3,2,0,5,3,6,755,3110,0,"UNIVERSIDAD NACIONAL DEL COMAHUE",6697627,6697627,500000,1060800,5636827
11,1,1,32,0,0,"PRG",,,3,2,0,5,4,6,755,3110,0,"UNIVERSIDAD NACIONAL DEL COMAHUE",0,0,2600000,4254425,-4254425
11,1,1,32,0,0,"PRG",,,3,3,0,5,1,2,428,3110,0,"PENSIONES - LEGISLATURA PROVINCIAL",15000000,15000000,589127,"4445431,76","10554568,24"
11,1,1,32,0,0,"PRG",,,3,4,6,5,1,3,523,3110,0,"BECAS-ESTUDIOS SUPERIORES",15000000,15000000,"168848,33","2788572,44","12211427,56"
11,1,1,32,0,0,"PRG",,,4,5,0,5,5,6,58,3110,0,"CORPORACION FORESTAL NEUQUINA - CORFONE S.A.",0,0,0,6000000,-6000000
11,1,1,33,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",100000,100000,0,0,100000
11,1,1,33,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",0,0,0,2360,-2360
11,1,1,33,0,0,"PRG",,,1,1,0,2,5,6,0,3110,0,"COMBUSTIBLES Y LUBRICANTES",0,0,0,2360,-2360
11,1,1,33,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",500000,500000,75650,435205,64795
11,1,1,33,0,0,"PRG",,,1,1,0,2,9,2,0,3110,0,"UTILES DE ESCRITORIO, OFICINA Y ENSE?ANZA",0,0,0,3975,-3975
11,1,1,33,0,0,"PRG",,,1,1,0,2,9,3,0,3110,0,"UTILES Y MATERIALES ELECTRICOS",0,0,29050,29050,-29050
11,1,1,33,0,0,"PRG",,,1,1,0,2,9,6,0,3110,0,"REPUESTOS Y ACCESORIOS",0,0,46600,402180,-402180
11,1,1,33,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",4000000,4000000,1220800,4474900,-474900
11,1,1,33,0,0,"PRG",,,1,1,0,3,4,5,0,3110,0,"DE CAPACITACION",0,0,0,500000,-500000
11,1,1,33,0,0,"PRG",,,1,1,0,3,4,6,0,3110,0,"DE INFORMATICA Y SISTEMAS COMPUTARIZADOS",0,0,1220800,3662400,-3662400
11,1,1,33,0,0,"PRG",,,1,1,0,3,4,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,312500,-312500
11,1,1,33,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",100000,100000,0,0,100000
11,1,1,33,0,0,"PRG",,,1,1,0,3,9,0,0,2112,0,"OTROS SERVICIOS",34000000,34000000,"7054521,79","7054521,79","26945478,21"
11,1,1,33,0,0,"PRG",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",30000000,30000000,"3158366,05","50473567,23","-20473567,23"
11,1,1,33,0,0,"PRG",,,1,1,0,3,9,6,0,2112,0,"GASTOS PROTOCOLARES, PREMIOS Y ADHESIONES",0,0,"7054521,79","7054521,79","-7054521,79"
11,1,1,33,0,0,"PRG",,,1,1,0,3,9,6,0,3110,0,"GASTOS PROTOCOLARES, PREMIOS Y ADHESIONES",0,0,"3158366,05","50473567,23","-50473567,23"
11,1,1,33,0,0,"PRG",,,1,1,0,4,3,0,0,2112,0,"MAQUINARIAS Y EQUIPOS",27139200,27139200,1524260,"15005698,83","12133501,17"
11,1,1,33,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",50000000,50000000,79760,"4341430,65","45658569,35"
11,1,1,33,0,0,"PRG",,,1,1,0,4,3,4,0,2112,0,"EQUIPO DE COMUNICACION Y SE?ALAMIENTO",0,0,1524260,2067380,-2067380
11,1,1,33,0,0,"PRG",,,1,1,0,4,3,4,0,3110,0,"EQUIPO DE COMUNICACION Y SE?ALAMIENTO",0,0,0,"332607,65","-332607,65"
11,1,1,33,0,0,"PRG",,,1,1,0,4,3,6,0,2112,0,"EQUIPO PARA COMPUTACION",0,0,0,"12938318,83","-12938318,83"
11,1,1,33,0,0,"PRG",,,1,1,0,4,3,6,0,3110,0,"EQUIPO PARA COMPUTACION",0,0,79760,4008823,-4008823
11,1,1,33,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",30000000,30000000,0,373000,29627000
11,1,1,33,0,0,"PRG",,,1,1,0,4,8,1,0,3110,0,"PROGRAMAS DE COMPUTACION",0,0,0,373000,-373000
11,1,1,36,0,0,"PRG",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",138528400,138528400,"11906098,56","90011572,94","48516827,06"
11,1,1,36,0,0,"PRG",,,1,1,0,1,10,1,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"9075658,02","63024281,55","-63024281,55"
11,1,1,36,0,0,"PRG",,,1,1,0,1,10,3,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"32273,92","4775742,42","-4775742,42"
11,1,1,36,0,0,"PRG",,,1,1,0,1,10,4,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"309833,47","2854224,57","-2854224,57"
11,1,1,36,0,0,"PRG",,,1,1,0,1,10,5,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,44900,334750,-334750
11,1,1,36,0,0,"PRG",,,1,1,0,1,10,6,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"2166086,07","16250477,29","-16250477,29"
11,1,1,36,0,0,"PRG",,,1,1,0,1,10,7,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"277347,08","2022097,11","-2022097,11"
11,1,1,36,0,0,"PRG",,,1,1,0,1,10,50,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,0,750000,-750000
11,1,1,36,0,0,"PRG",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",71100320,71100320,"7098316,9","51002945,27","20097374,73"
11,1,1,36,0,0,"PRG",,,1,1,0,1,21,1,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"5630190,86","37740928,68","-37740928,68"
11,1,1,36,0,0,"PRG",,,1,1,0,1,21,3,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,0,"2630128,03","-2630128,03"
11,1,1,36,0,0,"PRG",,,1,1,0,1,21,5,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,16900,125900,-125900
11,1,1,36,0,0,"PRG",,,1,1,0,1,21,6,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"1294943,89","9285343,03","-9285343,03"
11,1,1,36,0,0,"PRG",,,1,1,0,1,21,7,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"156282,15","1130645,53","-1130645,53"
11,1,1,36,0,0,"PRG",,,1,1,0,1,21,50,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,0,90000,-90000
11,1,1,36,0,0,"PRG",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",0,0,0,"1051877,49","-1051877,49"
11,1,1,36,0,0,"PRG",,,1,1,0,1,26,1,14,3110,0,"CONTRATOS ADMINISTRATIVOS",0,0,0,"821638,47","-821638,47"
11,1,1,36,0,0,"PRG",,,1,1,0,1,26,3,14,3110,0,"CONTRATOS ADMINISTRATIVOS",0,0,0,"51064,32","-51064,32"
11,1,1,36,0,0,"PRG",,,1,1,0,1,26,5,14,3110,0,"CONTRATOS ADMINISTRATIVOS",0,0,0,5400,-5400
11,1,1,36,0,0,"PRG",,,1,1,0,1,26,6,14,3110,0,"CONTRATOS ADMINISTRATIVOS",0,0,0,"149159,14","-149159,14"
11,1,1,36,0,0,"PRG",,,1,1,0,1,26,7,14,3110,0,"CONTRATOS ADMINISTRATIVOS",0,0,0,"24615,56","-24615,56"
11,1,1,36,0,0,"PRG",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",740025,740025,"543333,33","1638333,33","-898308,33"
11,1,1,36,0,0,"PRG",,,1,1,0,1,27,60,60,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",0,0,"543333,33","1638333,33","-1638333,33"
11,1,1,36,0,0,"PRG",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",1500000,1500000,46190,"210378,36","1289621,64"
11,1,1,36,0,0,"PRG",,,1,1,0,2,1,1,0,3110,0,"ALIMENTOS PARA PERSONAS",0,0,46190,"210378,36","-210378,36"
11,1,1,36,0,0,"PRG",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",200000,200000,0,0,200000
11,1,1,36,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",200000,200000,0,"155024,67","44975,33"
11,1,1,36,0,0,"PRG",,,1,1,0,2,3,3,0,3110,0,"PRODUCTOS DE ARTES GRAFICAS",0,0,0,148940,-148940
11,1,1,36,0,0,"PRG",,,1,1,0,2,3,4,0,3110,0,"PRODUCTOS DE PAPEL Y CARTON",0,0,0,"859,97","-859,97"
11,1,1,36,0,0,"PRG",,,1,1,0,2,3,7,0,3110,0,"ESPECIES TIMBRADAS Y VALORES",0,0,0,"5224,7","-5224,7"
11,1,1,36,0,0,"PRG",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",500000,500000,0,46100,453900
11,1,1,36,0,0,"PRG",,,1,1,0,2,4,4,0,3110,0,"CUBIERTAS Y CAMARAS DE AIRE",0,0,0,46100,-46100
11,1,1,36,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",1500000,1500000,31140,"92844,26","1407155,74"
11,1,1,36,0,0,"PRG",,,1,1,0,2,5,1,0,3110,0,"COMPUESTOS QUIMICOS",0,0,0,1700,-1700
11,1,1,36,0,0,"PRG",,,1,1,0,2,5,2,0,3110,0,"PRODUCTOS FARMACEUTICOS Y MEDICINALES",0,0,3580,4870,-4870
11,1,1,36,0,0,"PRG",,,1,1,0,2,5,5,0,3110,0,"TINTAS, PINTURAS Y COLORANTES",0,0,0,2100,-2100
11,1,1,36,0,0,"PRG",,,1,1,0,2,5,6,0,3110,0,"COMBUSTIBLES Y LUBRICANTES",0,0,0,14000,-14000
11,1,1,36,0,0,"PRG",,,1,1,0,2,5,8,0,3110,0,"PRODUCTOS DE MATERIAL PLASTICO",0,0,27560,"65774,26","-65774,26"
11,1,1,36,0,0,"PRG",,,1,1,0,2,5,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,4400,-4400
11,1,1,36,0,0,"PRG",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",100000,100000,0,5430,94570
11,1,1,36,0,0,"PRG",,,1,1,0,2,6,2,0,3110,0,"PRODUCTOS DE VIDRIO",0,0,0,3100,-3100
11,1,1,36,0,0,"PRG",,,1,1,0,2,6,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,2330,-2330
11,1,1,36,0,0,"PRG",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",1000000,1000000,43400,374760,625240
11,1,1,36,0,0,"PRG",,,1,1,0,2,7,1,0,3110,0,"PRODUCTOS FERROSOS",0,0,0,14900,-14900
11,1,1,36,0,0,"PRG",,,1,1,0,2,7,2,0,3110,0,"PRODUCTOS NO FERROSOS",0,0,0,1440,-1440
11,1,1,36,0,0,"PRG",,,1,1,0,2,7,4,0,3110,0,"ESTRUCTURAS METALICAS ACABADAS",0,0,43400,313720,-313720
11,1,1,36,0,0,"PRG",,,1,1,0,2,7,5,0,3110,0,"HERRAMIENTAS MENORES",0,0,0,20800,-20800
11,1,1,36,0,0,"PRG",,,1,1,0,2,7,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,23900,-23900
11,1,1,36,0,0,"PRG",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",100000,100000,0,0,100000
11,1,1,36,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",5000000,5000000,"9643,18","868144,14","4131855,86"
11,1,1,36,0,0,"PRG",,,1,1,0,2,9,1,0,3110,0,"ELEMENTOS DE LIMPIEZA",0,0,0,"12263,11","-12263,11"
11,1,1,36,0,0,"PRG",,,1,1,0,2,9,2,0,3110,0,"UTILES DE ESCRITORIO, OFICINA Y ENSE?ANZA",0,0,"1643,18","1643,18","-1643,18"
11,1,1,36,0,0,"PRG",,,1,1,0,2,9,3,0,3110,0,"UTILES Y MATERIALES ELECTRICOS",0,0,0,"86687,85","-86687,85"
11,1,1,36,0,0,"PRG",,,1,1,0,2,9,4,0,3110,0,"UTENSILIOS DE COCINA Y COMEDOR",0,0,0,300,-300
11,1,1,36,0,0,"PRG",,,1,1,0,2,9,5,0,3110,0,"UTILES MENORES MEDICO, QUIRURGICO Y DE LABORATORIO",0,0,0,2700,-2700
11,1,1,36,0,0,"PRG",,,1,1,0,2,9,6,0,3110,0,"REPUESTOS Y ACCESORIOS",0,0,8000,744680,-744680
11,1,1,36,0,0,"PRG",,,1,1,0,2,9,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,19870,-19870
11,1,1,36,0,0,"PRG",,,1,1,0,3,1,0,0,2112,0,"SERVICIOS BASICOS",3500000,3500000,"359043,76","2373137,5","1126862,5"
11,1,1,36,0,0,"PRG",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",300000,300000,"25009,76","161026,7","138973,3"
11,1,1,36,0,0,"PRG",,,1,1,0,3,1,1,0,2112,0,"ENERGIA ELECTRICA",0,0,"227321,03","1867562,9","-1867562,9"
11,1,1,36,0,0,"PRG",,,1,1,0,3,1,2,0,2112,0,"AGUA",0,0,0,"48127,15","-48127,15"
11,1,1,36,0,0,"PRG",,,1,1,0,3,1,3,0,2112,0,"GAS",0,0,"42198,21","122728,25","-122728,25"
11,1,1,36,0,0,"PRG",,,1,1,0,3,1,4,0,2112,0,"TELEFONO, TELEX, TELEFAX Y COMUNICACIONES POR INTERNET",0,0,"89524,52","334719,2","-334719,2"
11,1,1,36,0,0,"PRG",,,1,1,0,3,1,4,0,3110,0,"TELEFONO, TELEX, TELEFAX Y COMUNICACIONES POR INTERNET",0,0,"25009,76","161026,7","-161026,7"
11,1,1,36,0,0,"PRG",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",3500000,3500000,"190000,01","225392,51","3274607,49"
11,1,1,36,0,0,"PRG",,,1,1,0,3,2,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,"190000,01","225392,51","-225392,51"
11,1,1,36,0,0,"PRG",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",20000000,20000000,"310575,54","2600923,69","17399076,31"
11,1,1,36,0,0,"PRG",,,1,1,0,3,3,1,0,3110,0,"MANTENIMIENTO Y REPARACION DE EDIFICIOS Y LOCALES",0,0,0,253200,-253200
11,1,1,36,0,0,"PRG",,,1,1,0,3,3,2,0,3110,0,"MANTENIMIENTO Y REPARACION DE VEHICULOS",0,0,0,"506032,85","-506032,85"
11,1,1,36,0,0,"PRG",,,1,1,0,3,3,3,0,3110,0,"MANTENIMIENTO Y REPARACION DE MAQUINARIA Y EQUIPO",0,0,52600,"292819,3","-292819,3"
11,1,1,36,0,0,"PRG",,,1,1,0,3,3,5,0,3110,0,"LIMPIEZA, ASEO Y FUMIGACION",0,0,"257975,54","1543371,54","-1543371,54"
11,1,1,36,0,0,"PRG",,,1,1,0,3,3,6,0,3110,0,"MANTENIMIENTO DE SISTEMAS INFORMATICOS",0,0,0,2000,-2000
11,1,1,36,0,0,"PRG",,,1,1,0,3,3,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,3500,-3500
11,1,1,36,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",8000000,8000000,119500,"520265,98","7479734,02"
11,1,1,36,0,0,"PRG",,,1,1,0,3,4,1,0,3110,0,"ESTUDIOS, INVESTIGACIONES Y PROYECTOS DE FACTIBILIDAD",0,0,0,"28565,98","-28565,98"
11,1,1,36,0,0,"PRG",,,1,1,0,3,4,5,0,3110,0,"DE CAPACITACION",0,0,0,235000,-235000
11,1,1,36,0,0,"PRG",,,1,1,0,3,4,6,0,3110,0,"DE INFORMATICA Y SISTEMAS COMPUTARIZADOS",0,0,21500,150500,-150500
11,1,1,36,0,0,"PRG",,,1,1,0,3,4,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,98000,106200,-106200
11,1,1,36,0,0,"PRG",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",100000,100000,0,1003,98997
11,1,1,36,0,0,"PRG",,,1,1,0,3,5,3,0,3110,0,"IMPRENTA, PUBLICACIONES Y REPRODUCCIONES",0,0,0,1003,-1003
11,1,1,36,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",3000000,3000000,0,10000,2990000
11,1,1,36,0,0,"PRG",,,1,1,0,3,7,2,0,3110,0,"VIATICOS",0,0,0,10000,-10000
11,1,1,36,0,0,"PRG",,,1,1,0,3,8,0,0,2112,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",1000000,1000000,0,"932864,1","67135,9"
11,1,1,36,0,0,"PRG",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",300000,300000,0,"141241,65","158758,35"
11,1,1,36,0,0,"PRG",,,1,1,0,3,8,2,0,3110,0,"IMPUESTOS DIRECTOS",0,0,0,"141241,65","-141241,65"
11,1,1,36,0,0,"PRG",,,1,1,0,3,8,3,0,2112,0,"DERECHOS Y TASAS",0,0,0,"932864,1","-932864,1"
11,1,1,36,0,0,"PRG",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",100000,100000,0,0,100000
11,1,1,36,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",10000000,10000000,"1412238,67","1862148,67","8137851,33"
11,1,1,36,0,0,"PRG",,,1,1,0,4,3,5,0,3110,0,"EQUIPO EDUCACIONAL Y RECREATIVO",0,0,"13612,5","32472,5","-32472,5"
11,1,1,36,0,0,"PRG",,,1,1,0,4,3,7,0,3110,0,"EQUIPOS DE OFICINA Y MOBLAJE",0,0,1220550,1651600,-1651600
11,1,1,36,0,0,"PRG",,,1,1,0,4,3,8,0,3110,0,"HERRAMIENTAS Y REPUESTOS MAYORES",0,0,"178076,17","178076,17","-178076,17"
11,1,1,36,0,0,"PRG",,,1,1,0,4,5,0,0,3110,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",1500000,1500000,0,0,1500000
11,1,1,36,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",100000,100000,0,0,100000
11,1,1,91,0,0,"NAP",,,99,99,99,9,1,2,5,3110,0,"ENTE PROVINCIAL DE TERMAS DEL NEUQUEN - EPROTEN",0,0,0,1850000,-1850000
11,1,1,92,0,0,"NAP",,,99,99,99,7,8,7,0,3110,0,"SENTENCIAS JUDICIALES Y ACUERDOS TRANSACCIONALES",0,0,0,"352671,04","-352671,04"
11,1,1,98,0,0,"NAP",,,99,99,1,6,5,6,0,3110,0,"FONDO DE PREVISIONES PRESUPUESTARIAS PARA FUTURAS APLICACIONES",0,"926555626,35",0,0,"926555626,35"
11,1,1,101,1,10,"PRG","PRY","OBR",1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",0,0,1299540,1299540,-1299540
11,1,1,101,1,10,"PRG","PRY","OBR",1,1,0,3,4,1,0,3110,0,"ESTUDIOS, INVESTIGACIONES Y PROYECTOS DE FACTIBILIDAD",0,0,1299540,1299540,-1299540
