Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Declaracion,1101,D-918/2020 -Proy.13996,13996,-,,0,,0,,2020,Aprobado. Resolución 1101
Declaracion,1100,D-652/2020 -Proy.13707,13707,-,,0,,0,,2020,Aprobado. Resolución 1100
Declaracion,1099,O-139/2020 -Proy.13980,13980,-,,0,,0,,2020,Aprobado. Resolución 1099
Declaracion,1098,D-889/2020 -Proy.13965,13965,-,,0,,0,,2020,"Aprobado. Resolución 1098
"
Declaracion,1097,D-831/2020 -Proy.13901,13901,-,,0,,0,,2020,Aprobado. Resolución 1097
Declaracion,1096,D-876/2020 -Proy.13952,13952,-,,0,,0,,2020,Aprobado. Resolución 1096
Declaracion,1095,D-860/2020 -Proy.13931,13931,-,,0,,0,,2020,Aprobado. Resolución 1095
Declaracion,1094,D-837/2020 -Proy.13907,13907,-,,0,,0,,2020,Aprobado. Resolución 1094
Declaracion,1093,D-453/2020 -Proy.13498,13498,-,,0,,0,,2020,Aprobado. Resolución 1093
Declaracion,1092,D-612/2020 -Proy.13666,13666,-,,0,,0,,2020,Aprobado. Resolución 1092
Declaracion,1091,D-686/2020 -Proy.13745,13745,-,,0,,0,,2020,Aprobado. Resolución 1091
Declaracion,1090,D-814/2020 -Proy.13880,13880,-,,0,,0,,2020,Aprobado. Resolución 1090
Declaracion,1089,O-117/2020 -Proy.13877,13877,-,,0,,0,,2020,"Aprobado. Resolución 1089
"
Declaracion,1088,D-761/2020 -Proy.13823,13823,-,,0,,0,,2020,Aprobado. Resolución 1088
Declaracion,1087,D-698/2020 -Proy.13758,13758,-,,0,,0,,2020,Aprobado. Resolución 1087
Declaracion,1086,D-714/2020 -Proy.13774,13774,-,,0,,0,,2020,Aprobado. Resolución 1086
Declaracion,1085,D-728/2020 -Proy.13788,13788,-,,0,,0,,2020,Aprobado. Resolución 1085
Declaracion,1084,D-691/2020 -Proy.13750,13750,-,,0,,0,,2020,Aprobado. Resolución 1084
Declaracion,1083,O-92/2020 -Proy.13737,13737,-,,0,,0,,2020,Resolución 1083
Declaracion,1082,O-85/2020 -Proy.13735,13735,-,,0,,0,,2020,Aprobado. Resolución 1082
Declaracion,1081,O-84/2020 -Proy.13724,13724,-,,0,,0,,2020,Aprobado. Resolución 1081
Declaracion,1080,D-333/2020 -Proy.13373,13373,-,,0,,0,,2020,Aprobado. Resolución 1080
Declaracion,1079,D-195/2020 -Proy.13233,13233,-,,0,,0,,2020,Aprobado. Resolución 1079
Declaracion,1078,D-588/2020 -Proy.13640,13640,-,,0,,0,,2020,Aprobado. Resolución 1078
Declaracion,1077,D-574/2020 -Proy.13626,13626,-,,0,,0,,2020,Aprobado. Resolución 1077
Declaracion,1076,D-512/2020 -Proy.13559,13559,-,,0,,0,,2020,Aprobado. Resolución 1076
Declaracion,1075,O-74/2020 -Proy.13662,13662,-,,0,,0,,2020,"Aprobado. RESOLUCIÓN 1075
"
Declaracion,1074,O-66/2020 -Proy.13610,13610,-,,0,,0,,2020,"-Aprobado. Resolución 1074
"
Declaracion,1073,O-58/2020 -Proy.13573,13573,-,,0,,0,,2020,Aprobado. RESOLUCIÓN 1073
Declaracion,1072,D-345/2020 -Proy.13385,13385,-,,0,,0,,2020,Aprobado. RESOLUCIÓN 1072
Declaracion,1071,D-384/2020 -Proy.13425,13425,-,,0,,0,,2020,Aprobado. RESOLUCIÓN 1071
Declaracion,1070,O-48/2020 -Proy.13508,13508,-,,0,,0,,2020,Aprobado. RESOLUCIÓN 1070
Declaracion,1069,D-268/2020 -Proy.13308,13308,-,,0,,0,,2020,Aprobado. RESOLUCIÓN 1069
Declaracion,1068,D-248/2020 -Proy.13287,13287,-,,0,,0,,2020,"-Aprobado. RESOLUCIÓN 1068
"
Declaracion,1067,O-43/2020 -Proy.13447,13447,-,,0,,0,,2020,Aprobado. RESOLUCIÓN 1067
Declaracion,1066,D-374/2020 -Proy.13415,13415,-,,0,,0,,2020,Aprobado. RESOLUCIÓN 1066
Declaracion,1065,D-282/2020 -Proy.13321,13321,-,,0,,0,,2020,Aprobado. RESOLUCIÓN 1065
Declaracion,1064,D-304/2020 -Proy.13343,13343,-,,0,,0,,2020,Aprobado. RESOLUCIÓN 1064
Declaracion,1063,D-367/2020 -Proy.13408,13408,-,,0,,0,,2020,Aprobado. RESOLUCIÓN 1063
Declaracion,1062,D-348/2020 -Proy.13388,13388,-,,0,,0,,2020,Aprobado. RESOLUCIÓN 1062
Declaracion,1061,D-261/2020 -Proy.13300,13300,-,,0,,0,,2020,Aprobado. RESOLUCIÓN 1061
Declaracion,1060,D-256/2020 -Proy.13295,13295,-,,0,,0,,2020,Aprobado. RESOLUCIÓN 1060
Declaracion,1059,D-217/2020 -Proy.13255,13255,-,,0,,0,,2020,Aprobado. RESOLUCIÓN 1059
Declaracion,1058,D-223/2020 -Proy.13261,13261,-,,0,,0,,2020,Aprobado. RESOLUCIÓN 1058
Declaracion,1057,D-216/2020 -Proy.13254,13254,-,,0,,0,,2020,Aprobado. RESOLUCIÓN 1057
Declaracion,1056,D-208/2020 -Proy.13246,13246,-,,0,,0,,2020,Aprobado. RESOLUCIÓN 1056
Declaracion,1055,D-198/2020 -Proy.13236,13236,-,,0,,0,,2020,Aprobado. RESOLUCIÓN 1055
Declaracion,1054,D-588/2019 -Proy.13011,13011,-,,0,,0,,2020,"-Resolución 1054-
"
,157,D-928/2020 -Proy.14006,14006,-,,0,,0,,2020,Aprobado. Comunicación 157
,156,D-858/2020 -Proy.13928,13928,-,,0,,0,,2020,Aprobado. Comunicación 156
,155,D-866/2020 -Proy.13942,13942,-,,0,,0,,2020,Aprobado. Comunicación 155
,154,D-865/2020 -Proy.13941,13941,-,,0,,0,,2020,Aprobado. Comunicación 154
,153,D-864/2020 -Proy.13940,13940,-,,0,,0,,2020,Aprobado. Comunicación 153
,152,D-689/2020 -Proy.13748,13748,-,,0,,0,,2020,Aprobado. Comunicación 152
,151,D-748/2020 -Proy.13810,13810,-,,0,,0,,2020,Aprobado. Comunicación 151
,150,D-610/2020 -Proy.13664,13664,-,,0,,0,,2020,Aprobado. Comunicación 150
,149,D-492/2020 -Proy.13539,13539,-,,0,,0,,2020,Aprobado. Comunicación 149
,148,D-673/2020 -Proy.13730,13730,-,,0,,0,,2020,Aprobado. Comunicación 148
,147,D-648/2020 -Proy.13703,13703,-,,0,,0,,2020,Aprobado. Comunicación 147
,146,D-593/2020 -Proy.13646,13646,-,,0,,0,,2020,Aprobado. Comunicación 146
,145,D-621/2020 -Proy.13675,13675,-,,0,,0,,2020,Aprobado. Comunicación 145
,144,D-558/2020 -Proy.13608,13608,-,,0,,0,,2020,Aprobado. Comunicación 144
,143,D-546/2020 -Proy.13596,13596,-,,0,,0,,2020,Aprobado. Comunicación 143
,142,D-471/2020 -Proy.13517,13517,-,,0,,0,,2020,Aprobado. COMUNICACIÓN 142
,141,D-445/2020 -Proy.13490,13490,-,,0,,0,,2020,Aprobado. COMUNICACIÓN 141
,140,D-379/2020 -Proy.13420,13420,-,,0,,0,,2020,Aprobado. COMUNICACIÓN 140
,139,D-272/2020 -Proy.13311,13311,-,,0,,0,,2020,Aprobado. COMUNICACIÓN 139
,138,D-369/2020 -Proy.13410,13410,-,,0,,0,,2020,"Aprobado. COMUNICACIÓN 138
"
,137,D-312/2020 -Proy.13351,13351,-,,0,,0,,2020,Aprobado. COMUNICACIÓN 137
,136,D-251/2020 -Proy.13290,13290,-,,0,,0,,2020,Aprobado. COMUNICACIÓN 136
,135,D-305/2020 -Proy.13344,13344,-,,0,,0,,2020,Aprobado. COMUNICACIÓN 135
